ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35134980,B,Funariaceae,,Entosthodon,,"holstii",,"","(Broth.) Paris",Accepted,,M,TRO,35134980,,"Index Bryol.","424","424","1896"
tro-35134981,B,Funariaceae,,Entosthodon,,"hungaricus",,"","(Boros) Loeske",Accepted,,M,TRO,35134981,,"Repert. Spec. Nov. Regni Veg. Sonderbeih. B","3(2): 115","115","1929"
tro-35134983,B,Funariaceae,,Entosthodon,,"hybridus",,"","(R. Ruthe) Loeske",Accepted,,M,TRO,35134983,,"Repert. Spec. Nov. Regni Veg. Sonderbeih. B","B(2): 56","56","1929"
tro-35134986,B,Funariaceae,,Entosthodon,,"jamesonii",,"","(Taylor) Mitt.",Accepted,,M,TRO,35134986,,"Hooker's J. Bot. Kew Gard. Misc.","3: 354","354","1851"
tro-35182818,B,Funariaceae,,Entosthodon,,"laevis",,"","(Mitt.) Fife",Accepted,,M,TRO,35182818,,"J. Hattori Bot. Lab.","58: 191","191","1985"
tro-35134996,B,Funariaceae,,Entosthodon,,"laxus",,"","(Hook. f. & Wilson) Mitt.",Accepted,,M,TRO,35134996,,"Hooker's J. Bot. Kew Gard. Misc.","8: 259","259","1856"
tro-35135000,B,Funariaceae,,Entosthodon,,"lindigii",,"","(Hampe) Mitt.",Accepted,,M,TRO,35135000,,"J. Linn. Soc., Bot.","12: 243","243","1869"
tro-35204463,B,Funariaceae,,Entosthodon,,"maroccanus",,"","(Meyl.) Hebr. & Lo Giudice",Accepted,,M,TRO,35204463,,"Bull. Soc. Linn. Provence","48: 145","145","1997"
tro-35135011,B,Funariaceae,,Entosthodon,,"mathewsii",,"","Hook. f.",Accepted,,M,TRO,35135011,,"Icon. Pl.","3: pl. 245B","245B","1840"
tro-35135023,B,Funariaceae,,Entosthodon,,"monticola",,"","(Broth.) Paris",Accepted,,M,TRO,35135023,,"Index Bryol. Suppl.","141","141","1900"
tro-35135024,B,Funariaceae,,Entosthodon,,"mouretii",,"","(Corb.) Jelenc",Accepted,,M,TRO,35135024,,"Bull. Soc. Géogr. Archéol. Oran","75: 76","76","1952"
tro-35182824,B,Funariaceae,,Entosthodon,,"muhlenbergii",,"","(Turner) Fife",Accepted,,M,TRO,35182824,,"J. Hattori Bot. Lab.","58: 192","192","1985"
tro-35183711,B,Funariaceae,,Entosthodon,,"obtusatus",,"","(Schimp.) Fife",Accepted,,M,TRO,35183711,,"Mem. New York Bot. Gard.","45: 309","309","1987"
tro-35135031,B,Funariaceae,,Entosthodon,,"obtusifolius",,"","Hook. f.",Accepted,,M,TRO,35135031,,"Icon. Pl.","3: pl. 245A","245A","1840"
tro-35135044,B,Funariaceae,,Entosthodon,,"orthocarpus",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35135044,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1872--73: 223 (Gen. Sp. Musc. 1: 501)","223 ","1874"
tro-35182622,B,Funariaceae,,Entosthodon,,"paraguensis",,"","(Broth.) W.R. Buck",Accepted,,M,TRO,35182622,,"Candollea","40: 203","203","1985"
tro-35188834,B,Funariaceae,,Entosthodon,,"pertenella",,"","(Broth.) Kis",Accepted,,M,TRO,35188834,,"Proc. Third Meeting Bryol. C. & E. Europe","220","220","1984"
tro-35135053,B,Funariaceae,,Entosthodon,,"physcomitrioides",,"","(Mont.) Mitt.",Accepted,,M,TRO,35135053,,"J. Proc. Linn. Soc., Bot., Suppl.","1: 55","55","1859"
tro-35135057,B,Funariaceae,,Entosthodon,,"plagiostomus",,"","(Müll. Hal.) Sim",Accepted,,M,TRO,35135057,,"Trans. Roy. Soc. South Africa","15: 297","297","1926"
tro-35135060,B,Funariaceae,,Entosthodon,,"planoconvexus",,"","(E.B. Bartram) Grout",Accepted,,M,TRO,35135060,,"Moss Fl. N. Amer.","2: 80","80","1935"
tro-35135061,B,Funariaceae,,Entosthodon,,"productus",,"","Mitt.",Accepted,,M,TRO,35135061,,"Fl. Tasman.","2: 197","197","1859"
tro-35135062,B,Funariaceae,,Entosthodon,,"pseudomarginatus",,"","(Hampe) Mitt.",Accepted,,M,TRO,35135062,,"J. Linn. Soc., Bot.","12: 243","243","1869"
tro-35207896,B,Funariaceae,,Entosthodon,,"pulchellus",,"","(H. Philib.) Brugués",Accepted,,M,TRO,35207896,,"Orsis","15: 115","115","2000"
tro-35135064,B,Funariaceae,,Entosthodon,,"radians",,"","(Hedw.) Müll. Hal.",Accepted,,M,TRO,35135064,,"Syn. Musc. Frond.","1: 122","122","1848"
tro-35135069,B,Funariaceae,,Entosthodon,,"riparius",,"","(Lindb.) Paris",Accepted,,M,TRO,35135069,,"Index Bryol. (ed. 2)","2: 146","146","1904"
tro-35135072,B,Funariaceae,,Entosthodon,,"rubiginosus",,"","(R.S. Williams) Grout",Accepted,,M,TRO,35135072,,"Moss Fl. N. Amer.","2: 82","82","1935"
tro-35135073,B,Funariaceae,,Entosthodon,,"rubrisetus",,"","(E.B. Bartram) Grout",Accepted,,M,TRO,35135073,,"Moss Fl. N. Amer.","2: 80","80","1935"
tro-35135075,B,Funariaceae,,Entosthodon,,"saharae",,"","(Trab.) Jelenc",Accepted,,M,TRO,35135075,,"Bull. Soc. Géogr. Archéol. Oran","75: 76","76","1952"
tro-35182825,B,Funariaceae,,Entosthodon,,"serratus",,"","(Brid.) Fife",Accepted,,M,TRO,35182825,,"J. Hattori Bot. Lab.","58: 192","192","1985"
tro-35135079,B,Funariaceae,,Entosthodon,,"serricola",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35135079,,"Index Bryol. (ed. 2)","2: 146","146","1904"
tro-35135082,B,Funariaceae,,Entosthodon,,"smithhurstii",,"","(Broth. & Geh.) Paris",Accepted,,M,TRO,35135082,,"Index Bryol.","506","506","1896"
tro-35135084,B,Funariaceae,,Entosthodon,,"sonorae",,"","(Cardot) Steere",Accepted,,M,TRO,35135084,,"Bryologist","41: 39","39","1938"
tro-35135088,B,Funariaceae,,Entosthodon,,"squarrifolius",,"","(Broth.) Paris",Accepted,,M,TRO,35135088,,"Index Bryol. Suppl.","142","142","1900"
tro-35216184,B,Funariaceae,,Entosthodon,,"subaloma",,"","(Herzog) S.P. Churchill",Accepted,,M,TRO,35216184,,"Trop. Bryol.","26: 128","128","2005"
tro-35135089,B,Funariaceae,,Entosthodon,,"subattenuatus",,"","(Broth.) Paris",Accepted,,M,TRO,35135089,,"Index Bryol. Suppl.","142","142","1900"
tro-35140594,B,Funariaceae,,Entosthodon,,"subintegrus",,"","(Broth.) H.A. Mill., H. Whittier & B. Whittier",Accepted,,M,TRO,35140594,,"Bryophyt. Biblioth.","16: 125","125","1978"
tro-35182826,B,Funariaceae,,Entosthodon,,"subnudus",,"","(Taylor) Fife",Accepted,,M,TRO,35182826,,"J. Hattori Bot. Lab.","58: 192","192","1985"
tro-35182827,B,Funariaceae,,Entosthodon,,"subnudus",var.,"gracilis","(Hook. f. & Wilson) Fife",Accepted,,L,TRO,35182827,,"J. Hattori Bot. Lab.","58: 192","192","1985"
tro-35208646,B,Funariaceae,,Entosthodon,,"subnudus",var.,"phymatodeus","(Catches.) Fife & Seppelt",Accepted,,L,TRO,35208646,,"Hikobia","13: 483","483","2001"
tro-35189969,B,Funariaceae,,Entosthodon,,"subnudus",var.,"subcuspidatus","(Broth.) Fife",Accepted,,L,TRO,35189969,,"Bryologist","98: 315","315","1995"
tro-35135100,B,Funariaceae,,Entosthodon,,"tucsoni",,"","(E.B. Bartram) Grout",Accepted,,M,TRO,35135100,,"Moss Fl. N. Amer.","2: 81","81","1935"
tro-35135104,B,Funariaceae,,Entosthodon,,"usambaricus",,"","(Broth.) Paris",Accepted,,M,TRO,35135104,,"Index Bryol.","427","427","1896"
tro-35135108,B,Funariaceae,,Entosthodon,,"volkensii",,"","(Broth.) Paris",Accepted,,M,TRO,35135108,,"Index Bryol. Suppl.","142","142","1900"
tro-35135110,B,Funariaceae,,Entosthodon,,"wichurae",,"","M. Fleisch.",Accepted,,M,TRO,35135110,,"Musci Buitenzorg","2: 481","481","1904"
tro-35160193,B,Funariaceae,,Funaria,,"acidota",,"","(Taylor) Broth.",Accepted,,M,TRO,35160193,,"Nat. Pflanzenfam.","I(3): 523","523","1903"
tro-35160194,B,Funariaceae,,Funaria,,"acutifolia",,"","(Hampe) Broth.",Accepted,,M,TRO,35160194,,"Nat. Pflanzenfam.","I(3): 524","524","1903"
tro-35160195,B,Funariaceae,,Funaria,,"aequidens",,"","Lindb. ex Broth.",Accepted,,M,TRO,35160195,,"Acta Soc. Sci. Fenn.","19(12): 32","32","1892"
tro-35160197,B,Funariaceae,,Funaria,,"altiseta",,"","(Herzog) Broth.",Accepted,,M,TRO,35160197,,"Nat. Pflanzenfam. (ed. 2)","10: 328","328","1924"
tro-35160199,B,Funariaceae,,Funaria,,"americana",,"","Lindb.",Accepted,,M,TRO,35160199,,"Öfvers. Förh. Kongl. Svenska Vetensk.-Akad.","20: 398","398","1863"
tro-35160200,B,Funariaceae,,Funaria,,"ampliretis",,"","(Rehmann ex Müll. Hal.) Broth.",Accepted,,M,TRO,35160200,,"Nat. Pflanzenfam.","I(3): 525","525","1903"
tro-35160201,B,Funariaceae,,Funaria,,"ampliretis",var.,"obtusata","(Sim) Wijk & Margad.",Accepted,,L,TRO,35160201,,"Taxon","9: 189","189","1960"
tro-35160203,B,Funariaceae,,Funaria,,"andicola",,"","(Mitt.) Broth.",Accepted,,M,TRO,35160203,,"Nat. Pflanzenfam.","I(3): 524","524","1903"
tro-35160209,B,Funariaceae,,Funaria,,"antarctica",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35160209,,"Nat. Pflanzenfam.","I(3): 523","523","1903"
tro-35160210,B,Funariaceae,,Funaria,,"apiahyensis",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35160210,,"Nat. Pflanzenfam.","I(3): 524","524","1903"
tro-35160211,B,Funariaceae,,Funaria,,"apiculatopilosa",,"","Cardot",Accepted,,M,TRO,35160211,,"Rev. Bryol.","40: 37","37","1913"
tro-35160212,B,Funariaceae,,Funaria,,"apophysata",,"","(Taylor) Broth.",Accepted,,M,TRO,35160212,,"Nat. Pflanzenfam.","I(3): 523. 379","523","1903"
tro-35160213,B,Funariaceae,,Funaria,,"arctica",,"","(Berggr.) Kindb.",Accepted,,M,TRO,35160213,,"Eur. N. Amer. Bryin.","2: 330","330","1897"
tro-35160214,B,Funariaceae,,Funaria,,"arenicola",,"","(Lazarenko) Loeske",Accepted,,M,TRO,35160214,,"Repert. Spec. Nov. Regni Veg. Sonderbeih. B","2: 114","114","1929"
tro-35160219,B,Funariaceae,,Funaria,,"balansae",,"","(Besch.) Broth.",Accepted,,M,TRO,35160219,,"Bih. Kongl. Svenska Vetensk.-Akad. Handl.","26 Afd. 3(7): 24","24","1900"
tro-35160220,B,Funariaceae,,Funaria,,"beccarii",,"","(Hampe) Broth.",Accepted,,M,TRO,35160220,,"Nat. Pflanzenfam.","I(3): 524","524","1903"
tro-35160221,B,Funariaceae,,Funaria,,"bergiana",,"","(Hornsch.) Broth.",Accepted,,M,TRO,35160221,,"Nat. Pflanzenfam.","I(3): 524","524","1903"
tro-35160230,B,Funariaceae,,Funaria,,"bonplandii",,"","(Hook.) Broth.",Accepted,,M,TRO,35160230,,"Nat. Pflanzenfam.","I(3): 524","524","1903"
tro-35160231,B,Funariaceae,,Funaria,,"borbonica",,"","(Besch.) Broth.",Accepted,,M,TRO,35160231,,"Nat. Pflanzenfam.","I(3): 524","524","1903"
tro-35183123,B,Funariaceae,,Funaria,,"brassii",,"","(E.B. Bartram) W. Schultze-Motel",Accepted,,M,TRO,35183123,,"Taxon","12: 127","127","1963"
tro-35160235,B,Funariaceae,,Funaria,,"buseana",,"","(Dozy & Molk.) Broth.",Accepted,,M,TRO,35160235,,"Nat. Pflanzenfam.","I(3): 524","524","1903"
tro-35145363,B,Funariaceae,,Funaria,,"campylopodioides",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35145363,,"Nat. Pflanzenfam.","I(3): 525","525","1903"
tro-35145367,B,Funariaceae,,Funaria,,"capillipes",,"","(Müll. Hal. ex Broth.) Broth.",Accepted,,M,TRO,35145367,,"Nat. Pflanzenfam.","I(3): 522","522","1903"
tro-35145368,B,Funariaceae,,Funaria,,"cartilaginea",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35145368,,"Nat. Pflanzenfam.","I(3): 523","523","1903"
tro-35145372,B,Funariaceae,,Funaria,,"chilensis",,"","(Thér.) Thér.",Accepted,,M,TRO,35145372,,"Revista Chilena Hist. Nat.","30: 344. 25 f. 4","344","1926"
tro-35145373,B,Funariaceae,,Funaria,,"chiloensis",,"","(Mitt.) Broth.",Accepted,,M,TRO,35145373,,"Nat. Pflanzenfam.","I(3): 524","524","1903"
tro-35145374,B,Funariaceae,,Funaria,,"clavaeformis",,"","(Müll. Hal. & Hampe) Broth.",Accepted,,M,TRO,35145374,,"Nat. Pflanzenfam.","I(3): 525. 384","525","1903"
tro-35183512,B,Funariaceae,,Funaria,,"clavata",,"","(Mitt.) Magill",Accepted,,M,TRO,35183512,,"Fl. S. Africa, Bryophyta","2: 326","326","1987"
tro-35145375,B,Funariaceae,,Funaria,,"clavellata",,"","(Mitt.) Broth.",Accepted,,M,TRO,35145375,,"Nat. Pflanzenfam.","I(3): 523","523","1903"
tro-35145378,B,Funariaceae,,Funaria,,"commutata",,"","(Durieu & Mont.) Lindb.",Accepted,,M,TRO,35145378,,"Nat. Pflanzenfam.","I(3): 524","524","1903"
tro-35183124,B,Funariaceae,,Funaria,,"contorta",,"","(E.B. Bartram) W. Schultze-Motel",Accepted,,M,TRO,35183124,,"Taxon","12: 127","127","1963"
tro-35145380,B,Funariaceae,,Funaria,,"convexa",,"","Spruce",Accepted,,M,TRO,35145380,,"Musci Pyren.","149","149","1847"
tro-35145384,B,Funariaceae,,Funaria,,"curvi-apiculata",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35145384,,"Nat. Pflanzenfam.","I(3): 524","524","1903"
tro-35145385,B,Funariaceae,,Funaria,,"curvipes",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35145385,,"Nat. Pflanzenfam.","I(3): 525","525","1903"
tro-35145386,B,Funariaceae,,Funaria,,"curviseta",,"","(Schwägr.) Milde",Accepted,,M,TRO,35145386,,"Bryol. Siles.","196","196","1869"
tro-35145407,B,Funariaceae,,Funaria,,"diversinervis",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35145407,,"Nat. Pflanzenfam.","I(3): 522","522","1903"
tro-35145408,B,Funariaceae,,Funaria,,"dozyana",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35145408,,"Nat. Pflanzenfam.","I(3): 524","524","1903"
tro-35145412,B,Funariaceae,,Funaria,,"duriaei",,"","(Mont.) Broth.",Accepted,,M,TRO,35145412,,"Nat. Pflanzenfam.","I(3): 523","523","1903"
tro-35145413,B,Funariaceae,,Funaria,,"eberhardtii",,"","(Broth. & Paris) Broth.",Accepted,,M,TRO,35145413,,"Nat. Pflanzenfam.","I(3): 1204","1204","1909"
tro-35145419,B,Funariaceae,,Funaria,,"eurystoma",,"","(Mitt.) Broth.",Accepted,,M,TRO,35145419,,"Nat. Pflanzenfam.","I(3): 524","524","1903"
tro-35145423,B,Funariaceae,,Funaria,,"faucium",,"","(Herzog) Broth.",Accepted,,M,TRO,35145423,,"Nat. Pflanzenfam. (ed. 2)","10: 328","328","1924"
tro-35145424,B,Funariaceae,,Funaria,,"flava",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35145424,,"Nat. Pflanzenfam.","I(3): 524","524","1903"
tro-35145429,B,Funariaceae,,Funaria,,"flexiseta",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35145429,,"Nat. Pflanzenfam.","I(3): 525","525","1903"
tro-35145430,B,Funariaceae,,Funaria,,"fontana",,"","(Herzog) Broth.",Accepted,,M,TRO,35145430,,"Nat. Pflanzenfam. (ed. 2)","10: 327","327","1924"
tro-35145437,B,Funariaceae,,Funaria,,"glabripes",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35145437,,"Nat. Pflanzenfam.","I(3): 526","526","1903"
tro-35145441,B,Funariaceae,,Funaria,,"gracilescens",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35145441,,"Nat. Pflanzenfam.","I(3): 525","525","1903"
tro-35145450,B,Funariaceae,,Funaria,,"hildebrandtii",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35145450,,"Bot. Jahrb. Syst.","20: 187","187","1894"
tro-35145455,B,Funariaceae,,Funaria,,"husnotii",,"","(Schimp. ex Besch.) Broth.",Accepted,,M,TRO,35145455,,"Nat. Pflanzenfam.","I(3): 525","525","1903"
tro-35145457,B,Funariaceae,,Funaria,,"hygrometrica",,"","Hedw.",Accepted,,M,TRO,35145457,,"Sp. Musc. Frond.","172","172","1801"
tro-35187056,B,Funariaceae,,Funaria,,"hygrometrica",f.,"breviseta","(Broth.) Cufod.",Accepted,,L,TRO,35187056,,"Oesterr. Bot. Z.","98: 228","228","1951"
tro-35145466,B,Funariaceae,,Funaria,,"hygrometrica",var.,"calvescens","(Schwägr.) Mont.",Accepted,,L,TRO,35145466,,"Ann. Sci. Nat., Bot., sér. 2,","12: 54","54","1839"
tro-35145470,B,Funariaceae,,Funaria,,"hygrometrica",var.,"crispa","(Müll. Hal.) Paris",Accepted,,L,TRO,35145470,,"Index Bryol.","504","504","1896"
tro-35183484,B,Funariaceae,,Funaria,,"hygrometrica",var.,"hygrometrica","",Accepted,,L,TRO,35183484,,"","","",""
tro-35145478,B,Funariaceae,,Funaria,,"hygrometrica",var.,"mauritiana","(Besch.) Paris",Accepted,,L,TRO,35145478,,"Index Bryol.","504","504","1896"
tro-35168910,B,Funariaceae,,Funaria,,"hygrometrica",f.,"muralis","(Huebener) De Sloover",Accepted,,L,TRO,35168910,,"Bull. Jard. Bot. Belg.","37: 446","446","1967"
tro-35145500,B,Funariaceae,,Funaria,,"integra",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35145500,,"Nat. Pflanzenfam.","I(3): 525","525","1903"
tro-35145505,B,Funariaceae,,Funaria,,"japonica",,"","Broth.",Accepted,,M,TRO,35145505,,"Hedwigia","38: 216","216","1899"
tro-35145506,B,Funariaceae,,Funaria,,"javanica",,"","(Dozy & Molk.) Broth.",Accepted,,M,TRO,35145506,,"Nat. Pflanzenfam.","I(3): 524","524","1903"
tro-35145512,B,Funariaceae,,Funaria,,"krausei",,"","(Besch.) Geh. & Herzog",Accepted,,M,TRO,35145512,,"Biblioth. Bot.","73: 57","57","1910"
tro-35145517,B,Funariaceae,,Funaria,,"leibergii",,"","(E. Britton) Broth.",Accepted,,M,TRO,35145517,,"Nat. Pflanzenfam.","I(3): 523","523","1903"
tro-35145518,B,Funariaceae,,Funaria,,"lepervanchei",,"","(Besch.) Broth.",Accepted,,M,TRO,35145518,,"Nat. Pflanzenfam. (ed. 2)","10: 329","329","1924"
tro-35145522,B,Funariaceae,,Funaria,,"limbata",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35145522,,"Nat. Pflanzenfam.","I(3): 524","524","1903"
tro-35145523,B,Funariaceae,,Funaria,,"lindigii",,"","(Hampe) Broth.",Accepted,,M,TRO,35145523,,"Nat. Pflanzenfam.","I(3): 525","525","1903"
tro-35145526,B,Funariaceae,,Funaria,,"longicollis",,"","Dixon",Accepted,,M,TRO,35145526,,"S. African J. Sci.","18: 318","318","1922"
tro-35145527,B,Funariaceae,,Funaria,,"longiseta",,"","(Schimp.) Broth.",Accepted,,M,TRO,35145527,,"Nat. Pflanzenfam.","I(3): 523","523","1903"
tro-35145531,B,Funariaceae,,Funaria,,"lutescens",,"","(Hampe) Broth.",Accepted,,M,TRO,35145531,,"Nat. Pflanzenfam.","I(3): 523","523","1903"
tro-35145540,B,Funariaceae,,Funaria,,"marginata",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35145540,,"Nat. Pflanzenfam.","I(3): 525","525","1903"
tro-35145542,B,Funariaceae,,Funaria,,"marginatula",,"","(Müll. Hal.) Cardot",Accepted,,M,TRO,35145542,,"Hist. Phys. Madagascar, Mousses","269","269","1915"
tro-35145543,B,Funariaceae,,Funaria,,"mathwesii",,"","(Hook. f.) Broth.",Accepted,,M,TRO,35145543,,"Nat. Pflanzenfam.","I(3): 524","524","1903"
tro-35145544,B,Funariaceae,,Funaria,,"mathwesii",var.,"latifolia","(Hook. f.) Wijk & Margad.",Accepted,,L,TRO,35145544,,"Taxon","9: 50","50","1960"
tro-35145545,B,Funariaceae,,Funaria,,"mauritiana",,"","(Schimp. ex Besch.) Broth.",Accepted,,M,TRO,35145545,,"Nat. Pflanzenfam.","I(3): 523","523","1903"
tro-35145546,B,Funariaceae,,Funaria,,"mayottensis",,"","(Besch.) Broth.",Accepted,,M,TRO,35145546,,"Nat. Pflanzenfam.","I(3): 419","419","1904"
tro-35145559,B,Funariaceae,,Funaria,,"microcarpa",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35145559,,"Nat. Pflanzenfam.","I(3): 524","524","1903"
tro-35145560,B,Funariaceae,,Funaria,,"micropyxis",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35145560,,"Nat. Pflanzenfam.","I(3): 524","524","1903"
tro-35145561,B,Funariaceae,,Funaria,,"microstoma",,"","Bruch ex Schimp.",Accepted,,M,TRO,35145561,,"Flora","23: 850","850","1840"
tro-35145564,B,Funariaceae,,Funaria,,"minuticaulis",,"","(Müll. Hal. ex Geh.) Watts & Whitel.",Accepted,,M,TRO,35145564,,"Proc. Linn. Soc. New South Wales","30(Suppl.): 115","115","1906"
tro-35145565,B,Funariaceae,,Funaria,,"mittenii",,"","(Dozy & Molk.) Broth.",Accepted,,M,TRO,35145565,,"Nat. Pflanzenfam.","I(3): 522. 378","522","1903"
tro-35145569,B,Funariaceae,,Funaria,,"muehlenbergii",,"","Turner",Accepted,,M,TRO,35145569,,"Sp. Musc. Frond., Suppl. 1","2: 78. pl. 66","78","1816"
