ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35167844,B,Ditrichaceae,,Distichium,,"brevisetum",,"","C. Gao",Accepted,,M,TRO,35167844,,"Acta Bot. Yunnan.","3: 391. f. 2: 15--22","391","1981"
tro-35132423,B,Ditrichaceae,,Distichium,,"capillaceum",,"","(Hedw.) Bruch & Schimp.",Accepted,,M,TRO,35132423,,"Bryol. Eur.","2: 156 (fasc. 29--31. Monogr. 4)","156","1846"
tro-35132427,B,Ditrichaceae,,Distichium,,"capillaceum",var.,"compactum","(Huebener) Dalla Torre & Sarnth.",Accepted,,L,TRO,35132427,,"Fl. Tirol","5: 195","195","1902"
tro-35168485,B,Ditrichaceae,,Distichium,,"capillaceum",var.,"elongatum","(Brid.) Wijk & Margad.",Accepted,,L,TRO,35168485,,"Taxon","14: 196","196","1965"
tro-35132430,B,Ditrichaceae,,Distichium,,"capillaceum",var.,"strictifolium","(Müll. Hal.) Herzog",Accepted,,L,TRO,35132430,,"Biblioth. Bot.","87: 13","13","1916"
tro-35132434,B,Ditrichaceae,,Distichium,,"hagenii",,"","Ryan ex H. Philib.",Accepted,,M,TRO,35132434,,"Rev. Bryol.","23: 36. pl. 1: f. 2, 3","36","1896"
tro-35132435,B,Ditrichaceae,,Distichium,,"inclinatum",,"","(Hedw.) Bruch & Schimp.",Accepted,,M,TRO,35132435,,"Bryol. Eur.","2: 157. (fasc. 29--30 Mon. 5)","157","1846"
tro-35204752,B,Ditrichaceae,,Distichium,,"inclinatum",f.,"subsphaericarpum","(Schultz) Podp.",Accepted,,L,TRO,35204752,,"Consp. Musc. Eur.","102","102","1954"
tro-35132444,B,Ditrichaceae,,Distichium,,"inclinatum",var.,"tenue","Bruch & Schimp.",Accepted,,L,TRO,35132444,,"Bryol. Eur.","2: 157. 194b (fasc. 29--31 Mon. 5. 2b)","157","1846"
tro-35132668,B,Ditrichaceae,,Ditrichum,,"ambiguum",,"","Best",Accepted,,M,TRO,35132668,,"Bull. Torrey Bot. Club","20: 117","117","1893"
tro-35132669,B,Ditrichaceae,,Ditrichum,,"amoenum",,"","(Thwaites & Mitt.) Paris",Accepted,,M,TRO,35132669,,"Index Bryol.","391","391","1896"
tro-35183303,B,Ditrichaceae,,Ditrichum,,"atlanticum",,"","(Thér. & Trab.) J.-P. Frahm & Seppelt",Accepted,,M,TRO,35183303,,"Cryptog. Bryol. Lichénol.","8: 150","150","1987"
tro-35132675,B,Ditrichaceae,,Ditrichum,,"australe",,"","(Mitt.) Mitt.",Accepted,,M,TRO,35132675,,"Philos. Trans.","168(extra vol.): 25","25","1879"
tro-35167847,B,Ditrichaceae,,Ditrichum,,"austrogeorgicum",,"","(Cardot) Seppelt",Accepted,,M,TRO,35167847,,"Lindbergia","6: 128","128","1980"
tro-35132679,B,Ditrichaceae,,Ditrichum,,"bogotense",,"","(Hampe) Broth.",Accepted,,M,TRO,35132679,,"Nat. Pflanzenfam.","I(3): 299","299","1901"
tro-35132682,B,Ditrichaceae,,Ditrichum,,"boryanum",,"","(Müll. Hal.) Hampe",Accepted,,M,TRO,35132682,,"Flora","50: 182","182","1867"
tro-35132684,B,Ditrichaceae,,Ditrichum,,"brachycarpum",,"","Hampe",Accepted,,M,TRO,35132684,,"Linnaea","37: 514","514","1872"
tro-35132685,B,Ditrichaceae,,Ditrichum,,"brachypodum",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35132685,,"Nat. Pflanzenfam.","I(3): 300","300","1901"
tro-35132686,B,Ditrichaceae,,Ditrichum,,"breidleri",,"","Limpr.",Accepted,,M,TRO,35132686,,"Laubm. Deutschl.","1: 508. 156","508","1887"
tro-35132688,B,Ditrichaceae,,Ditrichum,,"brevifolium",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35132688,,"Nat. Pflanzenfam.","I(3): 300","300","1901"
tro-35132689,B,Ditrichaceae,,Ditrichum,,"brevirostre",,"","(R. Br. bis) Broth.",Accepted,,M,TRO,35132689,,"Nat. Pflanzenfam.","I(3): 300","300","1901"
tro-35167849,B,Ditrichaceae,,Ditrichum,,"brotherusii",,"","(R. Br. bis) Seppelt",Accepted,,M,TRO,35167849,,"Lindbergia","6: 128","128","1980"
tro-35132693,B,Ditrichaceae,,Ditrichum,,"canadense",,"","(Mitt.) Kuntze",Accepted,,M,TRO,35132693,,"Revis. Gen. Pl.","2: 835","835","1891"
tro-35132695,B,Ditrichaceae,,Ditrichum,,"capense",,"","(Müll. Hal.) Kuntze",Accepted,,M,TRO,35132695,,"Revis. Gen. Pl.","2: 835","835","1891"
tro-35132698,B,Ditrichaceae,,Ditrichum,,"capillaceum",,"","(Hedw.) Watts & Whitel.",Accepted,,M,TRO,35132698,,"Proc. Linn. Soc. New South Wales","27(Suppl.): 35","35","1902"
tro-35132699,B,Ditrichaceae,,Ditrichum,,"capillare",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35132699,,"Index Bryol. Suppl.","131","131","1900"
tro-35132702,B,Ditrichaceae,,Ditrichum,,"conicum",,"","(Mont.) Mitt.",Accepted,,M,TRO,35132702,,"Philos. Trans.","168(extra vol.): 25","25","1879"
tro-35132705,B,Ditrichaceae,,Ditrichum,,"crinale",,"","(Taylor) Kuntze",Accepted,,M,TRO,35132705,,"Revis. Gen. Pl.","2: 835","835","1891"
tro-35132708,B,Ditrichaceae,,Ditrichum,,"cylindricarpum",,"","(Müll. Hal.) F. Muell.",Accepted,,M,TRO,35132708,,"Frag. Suppl.","109","109","1881"
tro-35132714,B,Ditrichaceae,,Ditrichum,,"difficile",,"","(Duby) M. Fleisch.",Accepted,,M,TRO,35132714,,"Musci Buitenzorg","1: 300","300","1904"
tro-35132715,B,Ditrichaceae,,Ditrichum,,"difficile",var.,"robustum","(Besch.) Paris",Accepted,,L,TRO,35132715,,"Coll. Nom. Broth.","9:","","1909"
tro-35132716,B,Ditrichaceae,,Ditrichum,,"difficile",var.,"tenellum","(Müll. Hal.) Wijk & Margad.",Accepted,,L,TRO,35132716,,"Taxon","9: 189","189","1960"
tro-35217957,B,Ditrichaceae,,Ditrichum,,"ditrichoideum",,"","(Cardot) Ochyra",Accepted,,M,TRO,35217957,,"Ill. Moss Fl. Antarctica","p. 142","","2008"
tro-35132717,B,Ditrichaceae,,Ditrichum,,"divaricatum",,"","Mitt.",Accepted,,M,TRO,35132717,,"Trans. Linn. Soc. London, Bot.","3: 155","155","1891"
tro-35132723,B,Ditrichaceae,,Ditrichum,,"elongatum",,"","(Hook. f. & Wilson) Mitt.",Accepted,,M,TRO,35132723,,"Trans. Roy. Soc. Victoria","19: 51","51","1882"
tro-35132730,B,Ditrichaceae,,Ditrichum,,"flexicaule",,"","(Schwägr.) Hampe",Accepted,,M,TRO,35132730,,"Flora","50: 182","182","1867"
tro-35186512,B,Ditrichaceae,,Ditrichum,,"flexicaule",f.,"brevifolium","(Kindb.) Grout",Accepted,,L,TRO,35186512,,"Moss Fl. N. Amer.","1: 46","46","1936"
tro-35204762,B,Ditrichaceae,,Ditrichum,,"flexicaule",f.,"densum","(Bruch & Schimp.) Mönk.",Accepted,,L,TRO,35204762,,"Laubm. Eur.","152","152","1927"
tro-35132736,B,Ditrichaceae,,Ditrichum,,"flexicaule",var.,"longifolium","(J.E. Zetterst.) I. Hagen",Accepted,,L,TRO,35132736,,"Tromsø Mus. Aarsh.","21--22: 40","40","1899"
tro-35169051,B,Ditrichaceae,,Ditrichum,,"flexicaule",f.,"sterile","(De Not.) Smirnova",Accepted,,L,TRO,35169051,,"Novosti Syst. Niza. Rast.","6: 255","255","1969"
tro-35132751,B,Ditrichaceae,,Ditrichum,,"gracile",,"","(Mitt.) Kuntze",Accepted,,M,TRO,35132751,,"Revis. Gen. Pl.","2: 835","835","1891"
tro-35132755,B,Ditrichaceae,,Ditrichum,,"heteromallum",,"","(Hedw.) E. Britton",Accepted,,M,TRO,35132755,,"N. Amer. Fl.","15: 64","64","1913"
tro-35132757,B,Ditrichaceae,,Ditrichum,,"heteromallum",var.,"julifiliforme","(Grebe) Podp.",Accepted,,L,TRO,35132757,,"Consp. Musc. Eur.","93","93","1954"
tro-35132758,B,Ditrichaceae,,Ditrichum,,"heteromallum",var.,"subalpinum","(Bruch & Schimp.) Podp.",Accepted,,L,TRO,35132758,,"Consp. Musc. Eur.","93","93","1954"
tro-35132759,B,Ditrichaceae,,Ditrichum,,"heteromallum",var.,"zonatum","(Brid.) Podp.",Accepted,,L,TRO,35132759,,"Consp. Musc. Eur.","93","93","1954"
tro-35132769,B,Ditrichaceae,,Ditrichum,,"hookeri",,"","(Müll. Hal.) Hampe",Accepted,,M,TRO,35132769,,"Flora","50: 182","182","1867"
tro-35132770,B,Ditrichaceae,,Ditrichum,,"hookeri",var.,"strictiusculum","(Müll. Hal.) Wijk & Margad.",Accepted,,L,TRO,35132770,,"Taxon","8: 73","73","1959"
tro-35132773,B,Ditrichaceae,,Ditrichum,,"hyalinum",,"","(Mitt.) Kuntze",Accepted,,M,TRO,35132773,,"Revis. Gen. Pl.","2: 835","835","1891"
tro-35132776,B,Ditrichaceae,,Ditrichum,,"itatiaiae",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35132776,,"Index Bryol. Suppl.","131","131","1900"
tro-35132777,B,Ditrichaceae,,Ditrichum,,"itatiaiae",var.,"brevipes","(Müll. Hal.) Paris",Accepted,,L,TRO,35132777,,"Index Bryol. Suppl.","131","131","1900"
tro-35132779,B,Ditrichaceae,,Ditrichum,,"julaceum",,"","(Dozy & Molk.) I. Hagen",Accepted,,M,TRO,35132779,,"Kongel. Norske Vidensk. Selsk. Skr. (Trondheim)","1914(1): 44","44","1915"
tro-35132785,B,Ditrichaceae,,Ditrichum,,"laxissimum",,"","(Mitt.) Kuntze",Accepted,,M,TRO,35132785,,"Revis. Gen. Pl.","2: 835","835","1891"
tro-35132788,B,Ditrichaceae,,Ditrichum,,"levieri",,"","(Herzog) Hilp.",Accepted,,M,TRO,35132788,,"Beih. Bot. Centralbl., Abt. 2","50 (2): 691","691","1933"
tro-35132789,B,Ditrichaceae,,Ditrichum,,"liliputanum",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35132789,,"Index Bryol. Suppl.","131","131","1900"
tro-35132790,B,Ditrichaceae,,Ditrichum,,"lineare",,"","(Sw.) Lindb.",Accepted,,M,TRO,35132790,,"Acta Soc. Sci. Fenn.","10: 108","108","1871"
tro-35132791,B,Ditrichaceae,,Ditrichum,,"lineare",var.,"brevifolium","Podp.",Accepted,,L,TRO,35132791,,"Consp. Musc. Eur.","94","94","1954"
tro-35132793,B,Ditrichaceae,,Ditrichum,,"lineare",var.,"lamyi","(Boulay) Wijk & Margad.",Accepted,,L,TRO,35132793,,"Taxon","9: 50","50","1960"
tro-35169490,B,Ditrichaceae,,Ditrichum,,"lineare",f.,"subdenticulatum","(Roll) Margad.",Accepted,,L,TRO,35169490,,"Lindbergia","1: 128","128","1972"
tro-35132798,B,Ditrichaceae,,Ditrichum,,"longisetum",,"","(Lorentz) Hampe",Accepted,,M,TRO,35132798,,"Flora","50: 182","182","1867"
tro-35132801,B,Ditrichaceae,,Ditrichum,,"macounii",,"","(Müll. Hal. & Kindb.) Kindb.",Accepted,,M,TRO,35132801,,"Eur. N. Amer. Bryin.","2: 181","181","1897"
tro-35132802,B,Ditrichaceae,,Ditrichum,,"macrorhynchum",,"","Broth.",Accepted,,M,TRO,35132802,,"Bull. Soc. Bot. Genève","1: 121","121","1909"
tro-35132803,B,Ditrichaceae,,Ditrichum,,"madagassum",,"","(Renauld & Cardot) Paris",Accepted,,M,TRO,35132803,,"Index Bryol.","395","395","1896"
tro-35132805,B,Ditrichaceae,,Ditrichum,,"mexicanum",,"","(Schimp. ex Besch.) Kuntze",Accepted,,M,TRO,35132805,,"Revis. Gen. Pl.","2: 835","835","1891"
tro-35132808,B,Ditrichaceae,,Ditrichum,,"mittenii",,"","(Besch.) Kuntze",Accepted,,M,TRO,35132808,,"Revis. Gen. Pl.","2: 835","835","1899"
tro-35132814,B,Ditrichaceae,,Ditrichum,,"oldfieldii",,"","(Mitt.) Mitt.",Accepted,,M,TRO,35132814,,"Frag. Suppl.","109","109","1881"
tro-35132821,B,Ditrichaceae,,Ditrichum,,"pancheri",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35132821,,"Index Bryol. Suppl.","131","131","1900"
tro-35132825,B,Ditrichaceae,,Ditrichum,,"pinetorum",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35132825,,"Index Bryol.","395","395","1896"
tro-35132826,B,Ditrichaceae,,Ditrichum,,"plagiacron",,"","(Müll. Hal.) Kuntze",Accepted,,M,TRO,35132826,,"Revis. Gen. Pl.","2: 835","835","1891"
tro-35132827,B,Ditrichaceae,,Ditrichum,,"plicatum",,"","(Müll. Hal.) Hampe",Accepted,,M,TRO,35132827,,"Nuovo Giorn. Bot. Ital.","4: 273","273","1872"
tro-35132832,B,Ditrichaceae,,Ditrichum,,"pseudorufescens",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35132832,,"Index Bryol. Suppl.","132","132","1900"
tro-35132833,B,Ditrichaceae,,Ditrichum,,"punctulatum",,"","Mitt.",Accepted,,M,TRO,35132833,,"Philos. Trans.","168(extra vol.): 25","25","1879"
tro-35132834,B,Ditrichaceae,,Ditrichum,,"pusillum",,"","(Hedw.) Hampe",Accepted,,M,TRO,35132834,,"Flora","50: 182","182","1867"
tro-35132835,B,Ditrichaceae,,Ditrichum,,"pusillum",var.,"glaciale","(Schimp.) Wijk & Margad.",Accepted,,L,TRO,35132835,,"Taxon","9: 50","50","1960"
tro-35132836,B,Ditrichaceae,,Ditrichum,,"pusillum",var.,"nivale","(Müll. Hal.) Podp.",Accepted,,L,TRO,35132836,,"Consp. Musc. Eur.","95","95","1954"
tro-35132837,B,Ditrichaceae,,Ditrichum,,"pusillum",var.,"semivaginans","(G. Roth) Podp.",Accepted,,L,TRO,35132837,,"Consp. Musc. Eur.","95","95","1954"
tro-35132841,B,Ditrichaceae,,Ditrichum,,"rhynchostegium",,"","Kindb.",Accepted,,M,TRO,35132841,,"Rev. Bryol.","37: 14","14","1910"
tro-35162236,B,Ditrichaceae,,Ditrichum,,"rigidulum",,"","(Hedw.) Timm",Accepted,,M,TRO,35162236,,"Arch. Vereins Freunde Naturgesch. Mecklenburg","23: 161","161","1870"
tro-35132842,B,Ditrichaceae,,Ditrichum,,"rufescens",,"","(Hampe) Hampe",Accepted,,M,TRO,35132842,,"Flora","50: 182","182","1867"
tro-35132843,B,Ditrichaceae,,Ditrichum,,"rufo-aureum",,"","(Hampe) J. H. Willis",Accepted,,M,TRO,35132843,,"Victorian Naturalist","72: 7","7","1955"
tro-35132845,B,Ditrichaceae,,Ditrichum,,"schimperi",,"","(Lesq.) Kuntze",Accepted,,M,TRO,35132845,,"Revis. Gen. Pl.","2: 835","835","1891"
tro-35132846,B,Ditrichaceae,,Ditrichum,,"schimperi",subsp.,"flexifolium","(Renauld & Cardot) Kindb.",Accepted,,L,TRO,35132846,,"Eur. N. Amer. Bryin.","2: 179","179","1897"
tro-35132847,B,Ditrichaceae,,Ditrichum,,"semilunare",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35132847,,"Index Bryol. Suppl.","132","132","1900"
tro-35132855,B,Ditrichaceae,,Ditrichum,,"strictiusculum",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35132855,,"Index Bryol. Suppl.","132","132","1900"
tro-35132857,B,Ditrichaceae,,Ditrichum,,"strictum",,"","(Sw. ex F. Weber & D. Mohr) Cardot",Accepted,,M,TRO,35132857,,"Bull. Herb. Boissier, sér. 2,","5: 1001","1001","1905"
tro-35132861,B,Ditrichaceae,,Ditrichum,,"subcapillaceum",,"","(Müll. Hal.) Watts & Whitel.",Accepted,,M,TRO,35132861,,"Proc. Linn. Soc. New South Wales","27(Suppl.): 37","37","1902"
tro-35132867,B,Ditrichaceae,,Ditrichum,,"subulatum",,"","Hampe",Accepted,,M,TRO,35132867,,"Flora","50: 182","182","1867"
tro-35132868,B,Ditrichaceae,,Ditrichum,,"tenue",,"","(Hedw.) Hampe",Accepted,,M,TRO,35132868,,"Flora","50: 182","182","1867"
tro-35132873,B,Ditrichaceae,,Ditrichum,,"tisserantii",,"","P. de la Varde",Accepted,,M,TRO,35132873,,"Rev. Bryol. Lichénol.","20: 245","245","1951"
tro-35132874,B,Ditrichaceae,,Ditrichum,,"tomentosum",,"","(Kindb.) Paris",Accepted,,M,TRO,35132874,,"Index Bryol.","396","396","1896"
tro-35132879,B,Ditrichaceae,,Ditrichum,,"tortipes",,"","(Mitt.) Kuntze",Accepted,,M,TRO,35132879,,"Revis. Gen. Pl.","2: 835","835","1891"
tro-35132882,B,Ditrichaceae,,Ditrichum,,"ulei",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35132882,,"Index Bryol. Suppl.","132","132","1900"
tro-35132897,B,Ditrichaceae,,Ditrichum,,"viride",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35132897,,"Index Bryol. Suppl.","132","132","1900"
tro-35133655,B,Ditrichaceae,,Eccremidium,,"arcuatum",,"","(Hook. f. & Wilson) Müll. Hal.",Accepted,,M,TRO,35133655,,"Syn. Musc. Frond.","1: 425","425","1848"
tro-35169718,B,Ditrichaceae,,Eccremidium,,"brisbanicum",,"","(Broth.) Steere & G.A.M. Scott",Accepted,,M,TRO,35169718,,"J. Bryol.","7: 603","603","1973"
tro-35133656,B,Ditrichaceae,,Eccremidium,,"exiguum",,"","(Hook. f. & Wilson) Wilson",Accepted,,L,TRO,35133656,,"Rev. Bryol.","27: 85","85","1900"
tro-35169719,B,Ditrichaceae,,Eccremidium,,"minutum",,"","(Mitt.) Steere & G.A.M. Scott",Accepted,,M,TRO,35169719,,"J. Bryol.","7: 603","603","1973"
tro-35133657,B,Ditrichaceae,,Eccremidium,,"pulchellum",,"","(Hook. f. & Wilson) Müll. Hal.",Accepted,,M,TRO,35133657,,"Syn. Musc. Frond.","1: 425","425","1848"
tro-35169669,B,Ditrichaceae,,Garckea,,"flexuosa",,"","(Griff.) Margad. & Nork.",Accepted,,M,TRO,35169669,,"J. Bryol.","7: 440","440","1973"
tro-35187059,B,Ditrichaceae,,Garckea,,"phascoides",,"","(Hook.) Dozy & Molk.",Accepted,,M,TRO,35187059,,"Bryol. Jav.","1: 92","92","1858"
tro-35139199,B,Ditrichaceae,,Leptotrichum,,"amoenum",,"","(Thwaites & Mitt.) Müll. Hal.",Accepted,,M,TRO,35139199,,"Gen. Musc. Frond.","312","312","1900"
tro-35139204,B,Ditrichaceae,,Leptotrichum,,"astomoides",,"","(Limpr.) G. Roth",Accepted,,M,TRO,35139204,,"Eur. Laubm.","1: 278","278","1903"
tro-35139215,B,Ditrichaceae,,Leptotrichum,,"brachycarpum",,"","(Hampe) Kindb.",Accepted,,M,TRO,35139215,,"Enum. Bryin. Exot.","63","63","1888"
tro-35139229,B,Ditrichaceae,,Leptotrichum,,"cerviculatum",,"","(Hedw.) Mitt.",Accepted,,M,TRO,35139229,,"J. Proc. Linn. Soc., Bot., Suppl.","1: 9","9","1859"
tro-35139274,B,Ditrichaceae,,Leptotrichum,,"inclinatum",,"","(Hedw.) Mitt.",Accepted,,M,TRO,35139274,,"J. Proc. Linn. Soc., Bot., Suppl.","1: 10","10","1859"
tro-35139283,B,Ditrichaceae,,Leptotrichum,,"laxifolium",,"","(Hook. f. & Wilson) Müll. Hal.",Accepted,,M,TRO,35139283,,"Gen. Musc. Frond.","313","313","1900"
tro-35139311,B,Ditrichaceae,,Leptotrichum,,"paulense",,"","(Geh. & Hampe) Kindb.",Accepted,,M,TRO,35139311,,"Enum. Bryin. Exot., Suppl. 1","91","91","1889"
tro-35139332,B,Ditrichaceae,,Leptotrichum,,"setosum",,"","(Hook. f. & Wilson) Müll. Hal.",Accepted,,M,TRO,35139332,,"Gen. Musc. Frond.","313","313","1900"
tro-35139364,B,Ditrichaceae,,Leptotrichum,,"vallis-gratiae",,"","(Lindb.) Hampe",Accepted,,M,TRO,35139364,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1871--72: 462 (Gen. Sp. Musc. 2: 310)","462 ","1873"
tro-35160564,B,Ditrichaceae,,Lophiodon,,"muelleri",,"","(Hampe) A. Jaeger",Accepted,,M,TRO,35160564,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1871--72: 327 (Gen. Sp. Musc. 1: 175)","327 ","1873"
