ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-26609588,P,Marattiaceae,,Angiopteris,,"latipinnula",,"","Ching",Accepted,,M,TRO,26609588,17369450-1,"Fl. Reipubl. Popularis Sin.","2: 340-341","340","1959"
tro-26618174,P,Marattiaceae,,Angiopteris,,"lingii",,"","Ching",Accepted,,M,TRO,26618174,17369460-1,"Fl. Reipubl. Popularis Sin.","2: 337","337","1959"
tro-26620350,P,Marattiaceae,,Angiopteris,,"lobulata",,"","Ching",Accepted,,M,TRO,26620350,17369470-1,"Fl. Reipubl. Popularis Sin.","2: 334","334","1959"
tro-26618175,P,Marattiaceae,,Angiopteris,,"longipetiolata",,"","Ching",Accepted,,M,TRO,26618175,17369480-1,"Fl. Reipubl. Popularis Sin.","2: 342-343","342","1959"
tro-26600030,P,Marattiaceae,,Angiopteris,,"lygodiifolia",,"","Rosenst.",Accepted,,M,TRO,26600030,17299710-1,"Meded. Rijks-Herb.","31: 2","2","1917"
tro-26609589,P,Marattiaceae,,Angiopteris,,"majuscula",,"","Ching",Accepted,,M,TRO,26609589,17427300-1,"Acta Phytotax. Sin.","8(3): 279","279","1963"
tro-50074914,P,Marattiaceae,,Angiopteris,,"medogensis",,"","Ching & Y.X. Ling",Accepted,,M,TRO,50074914,17508980-1,"Acta Phytotax. Sin.","22(3): 194-195, pl. 1, f. 3","194","1984"
tro-26618176,P,Marattiaceae,,Angiopteris,,"megaphylla",,"","Ching",Accepted,,M,TRO,26618176,17369510-1,"Fl. Reipubl. Popularis Sin.","2: 335","335","1959"
tro-26609590,P,Marattiaceae,,Angiopteris,,"multijuga",,"","Ching",Accepted,,M,TRO,26609590,17369540-1,"Fl. Reipubl. Popularis Sin.","2: 335","335","1959"
tro-26618177,P,Marattiaceae,,Angiopteris,,"muralis",,"","Ching",Accepted,,M,TRO,26618177,17369550-1,"Fl. Reipubl. Popularis Sin.","2: 343","343","1959"
tro-50071252,P,Marattiaceae,,Angiopteris,,"nanchuanensis",,"","Z.Y. Liu",Accepted,,M,TRO,50071252,17509840-1,"Bull. Bot. Res., Harbin","4(3): 2, f. 1","2","1984"
tro-26613073,P,Marattiaceae,,Angiopteris,,"neglecta",,"","Ching & Chu H. Wang",Accepted,,M,TRO,26613073,17369560-1,"Acta Phytotax. Sin.","8(2): 159, pl. 17, f. 5","159","1959"
tro-26618178,P,Marattiaceae,,Angiopteris,,"nuda",,"","Ching",Accepted,,M,TRO,26618178,17369570-1,"Fl. Reipubl. Popularis Sin.","2: 331","331","1959"
tro-26613074,P,Marattiaceae,,Angiopteris,,"oblanceolata",,"","Ching & Chu H. Wang",Accepted,,M,TRO,26613074,17369580-1,"Acta Phytotax. Sin.","8(2): 159, pl. 17, f. 6","159","1959"
tro-26618179,P,Marattiaceae,,Angiopteris,,"officinalis",,"","Ching",Accepted,,M,TRO,26618179,17369590-1,"Fl. Reipubl. Popularis Sin.","2: 333","333","1959"
tro-26620352,P,Marattiaceae,,Angiopteris,,"oldhamii",,"","Hieron.",Accepted,,M,TRO,26620352,17299800-1,"Hedwigia","61(3): 265-266","265","1919"
tro-26618180,P,Marattiaceae,,Angiopteris,,"omeiensis",,"","Ching",Accepted,,M,TRO,26618180,17369600-1,"Bull. Fan Mem. Inst. Biol., n.s.,","1: 273","273","1949"
tro-26612646,P,Marattiaceae,,Angiopteris,,"palmiformis",,"","(Cav.) C. Chr.",Accepted,,M,TRO,26612646,17369610-1,"Dansk Bot. Ark.","9(3): 30, t. 3, f. 7-8","30","1937"
tro-26618181,P,Marattiaceae,,Angiopteris,,"parvifolia",,"","Ching & Fu in Chien & Chun",Accepted,,M,TRO,26618181,17369620-1,"Fl. Reipubl. Popularis Sin.","2: 340","340","1959"
tro-26609591,P,Marattiaceae,,Angiopteris,,"parvipinnula",,"","Ching",Accepted,,M,TRO,26609591,17369630-1,"Fl. Reipubl. Popularis Sin.","2: 332","332","1959"
tro-50185405,P,Marattiaceae,,Angiopteris,,"paucinervis",,"","W.M. Chu & Z.R. He",Accepted,,M,TRO,50185405,17573660-1,"Acta Bot. Yunnan.","22(4): 399, pl. 1, f. 1-4","399","2000"
tro-26618182,P,Marattiaceae,,Angiopteris,,"petiolulata",,"","Ching",Accepted,,M,TRO,26618182,17369640-1,"Fl. Reipubl. Popularis Sin.","2: 342","342","1959"
tro-26618183,P,Marattiaceae,,Angiopteris,,"pingpienensis",,"","Ching",Accepted,,M,TRO,26618183,17369650-1,"Fl. Reipubl. Popularis Sin.","2: 342","342","1959"
tro-26618184,P,Marattiaceae,,Angiopteris,,"pinnata",,"","Ching",Accepted,,M,TRO,26618184,17369660-1,"Fl. Reipubl. Popularis Sin.","2: 330-331","330","1959"
tro-26620348,P,Marattiaceae,,Angiopteris,,"rahaoensis",,"","Ching",Accepted,,M,TRO,26620348,17369680-1,"Fl. Reipubl. Popularis Sin.","2: 333-334","333","1959"
tro-50141979,P,Marattiaceae,,Angiopteris,,"recaudata",,"","Ching",Accepted,,M,TRO,50141979,,"Icon. Filic. Sin.","5, pl. 207","5","1958"
tro-26613075,P,Marattiaceae,,Angiopteris,,"remota",,"","Ching & Chu H. Wang",Accepted,,M,TRO,26613075,17369690-1,"Acta Phytotax. Sin.","8(2): 159, pl. 17, f. 7","159","1959"
tro-26618185,P,Marattiaceae,,Angiopteris,,"robusta",,"","Ching",Accepted,,M,TRO,26618185,17369700-1,"Fl. Reipubl. Popularis Sin.","2: 333","333","1959"
tro-26620347,P,Marattiaceae,,Angiopteris,,"sakuraii",,"","Hieron.",Accepted,,M,TRO,26620347,17299900-1,"Hedwigia","61(3): 280-282","280","1919"
tro-26618186,P,Marattiaceae,,Angiopteris,,"shanyuanensis",,"","Ching",Accepted,,M,TRO,26618186,17369710-1,"Fl. Reipubl. Popularis Sin.","2: 343-344","343","1959"
tro-26618187,P,Marattiaceae,,Angiopteris,,"sinica",,"","Ching",Accepted,,M,TRO,26618187,17369720-1,"Bull. Fan Mem. Inst. Biol., n.s.,","1: 274","274","1949"
tro-50050356,P,Marattiaceae,,Angiopteris,,"somae",,"","(Hayata) Makino & Nemoto",Accepted,,M,TRO,50050356,,"Fl. Japan","1563","1563","1925"
tro-50074915,P,Marattiaceae,,Angiopteris,,"sparsisora",,"","Ching",Accepted,,M,TRO,50074915,17502950-1,"Acta Phytotax. Sin.","20(3): 349-350, pl. 1","349","1982"
tro-26618188,P,Marattiaceae,,Angiopteris,,"subcordata",,"","Ching",Accepted,,M,TRO,26618188,17369730-1,"Fl. Reipubl. Popularis Sin.","2: 341","341","1959"
tro-26618189,P,Marattiaceae,,Angiopteris,,"subcuneata",,"","Ching",Accepted,,M,TRO,26618189,17369740-1,"Fl. Reipubl. Popularis Sin.","2: 336","336","1959"
tro-26613076,P,Marattiaceae,,Angiopteris,,"subintegra",,"","Ching",Accepted,,M,TRO,26613076,17369750-1,"Acta Phytotax. Sin.","8(2): 159-160, pl. 17, f. 8","159","1959"
tro-26620349,P,Marattiaceae,,Angiopteris,,"taiwanensis",,"","Ching",Accepted,,M,TRO,26620349,17369760-1,"Fl. Reipubl. Popularis Sin.","2: 334","334","1959"
tro-26618190,P,Marattiaceae,,Angiopteris,,"taweishanensis",,"","Ching",Accepted,,M,TRO,26618190,17369770-1,"Fl. Reipubl. Popularis Sin.","2: 345","345","1959"
tro-26618191,P,Marattiaceae,,Angiopteris,,"tenera",,"","Ching",Accepted,,M,TRO,26618191,17369780-1,"Fl. Reipubl. Popularis Sin.","2: 344","344","1959"
tro-26618192,P,Marattiaceae,,Angiopteris,,"vasta",,"","Ching",Accepted,,M,TRO,26618192,17369790-1,"Fl. Reipubl. Popularis Sin.","2: 337-338","337","1959"
tro-26613077,P,Marattiaceae,,Angiopteris,,"venulosa",,"","Ching",Accepted,,M,TRO,26613077,17369800-1,"Acta Phytotax. Sin.","7(2): 160, pl. 18, f. 9","160","1959"
tro-26618194,P,Marattiaceae,,Angiopteris,,"wangii",,"","Ching",Accepted,,M,TRO,26618194,17369810-1,"Fl. Reipubl. Popularis Sin.","2: 338","338","1959"
tro-26609593,P,Marattiaceae,,Angiopteris,,"yunnanensis",,"","Hieron.",Accepted,,M,TRO,26609593,17299970-1,"Hedwigia","61(3): 277-278","277","1919"
tro-26618204,P,Marattiaceae,,Archangiopteris,,"bipinnata",,"","Ching",Accepted,,M,TRO,26618204,17370050-1,"Icon. Filic. Sin.","5: , pl. 203","","1958"
tro-26620361,P,Marattiaceae,,Archangiopteris,,"henryi",,"","H. Christ & Giesenh.",Accepted,,M,TRO,26620361,17023770-1,"Flora","86(1): 72-85, f. 1-5","72","1899"
tro-26618206,P,Marattiaceae,,Archangiopteris,,"hokouensis",,"","Ching",Accepted,,M,TRO,26618206,17370080-1,"Icon. Filic. Sin.","5: , pl. 204","","1958"
tro-26623406,P,Marattiaceae,,Archangiopteris,,"itoi",,"","W.C. Shieh",Accepted,,M,TRO,26623406,17428190-1,"J. Jap. Bot.","45(6): 165, f. 2-3","165","1970"
tro-26620362,P,Marattiaceae,,Archangiopteris,,"subintegra",,"","Hayata",Accepted,,M,TRO,26620362,17300380-1,"Bot. Gaz.","67(1): 90-91, f. 1","90","1919"
tro-26618208,P,Marattiaceae,,Archangiopteris,,"subrotundata",,"","Ching",Accepted,,M,TRO,26618208,17370100-1,"Icon. Filic. Sin.","5: , pl. 206","","1958"
tro-26620357,P,Marattiaceae,,Archangiopteris,,"tonkinensis",,"","(Hayata) Ching",Accepted,,M,TRO,26620357,17370110-1,"Icon. Filic. Sin.","5: , pl. 209","","1958"
tro-26612648,P,Marattiaceae,,Christensenia,,"aesculifolia",,"","(Blume) Maxon",Accepted,,M,TRO,26612648,17236810-1,"Proc. Biol. Soc. Wash.","18(50): 240","240","1905"
tro-26620365,P,Marattiaceae,,Christensenia,,"assamica",,"","(Griff.) Ching",Accepted,,L,TRO,26620365,17432190-1,"Acta Phytotax. Sin.","7(3): 213","213","1958"
tro-50141740,P,Marattiaceae,,Danaea,,"alata",,"","Sm.",Accepted,,M,TRO,50141740,17076980-1,"Mém. Acad. Roy. Sci. (Turin)","5: 420","420","1793"
tro-26610883,P,Marattiaceae,,Danaea,,"carillensis",,"","H. Christ",Accepted,,M,TRO,26610883,76569-2,"Bull. Soc. Bot. Genève","1(5): 234","234","1909"
tro-26610884,P,Marattiaceae,,Danaea,,"crispa",,"","Endres & Rchb. f.",Accepted,,M,TRO,26610884,17077020-1,"Bot. Zeitung (Berlin)","30: 489","489","1872"
tro-26607136,P,Marattiaceae,,Danaea,,"cuspidata",,"","Liebm.",Accepted,,M,TRO,26607136,17077030-1,"Kongel. Danske Vidensk. Selsk. Skr., Naturvidensk. Math. Afd., ser. 5","1: 307","307","1849"
tro-26602142,P,Marattiaceae,,Danaea,,"elliptica",,"","Sm.",Accepted,,M,TRO,26602142,315271-2,"Cycl.","11: , n. 2","","1808"
tro-26606108,P,Marattiaceae,,Danaea,,"humilis",,"","T. Moore",Accepted,,M,TRO,26606108,17077100-1,"Index Fil.","286","286","1861"
tro-50102839,P,Marattiaceae,,Danaea,,"leprieurii",,"","Kunze",Accepted,,M,TRO,50102839,17077140-1,"","","",""
tro-26606107,P,Marattiaceae,,Danaea,,"moritziana",,"","C. Presl",Accepted,,M,TRO,26606107,17077180-1,"Suppl. Tent. Pterid.","35","35","1845"
tro-26602144,P,Marattiaceae,,Danaea,,"nodosa",,"","(L.) Sm.",Accepted,,M,TRO,26602144,1215055-2,"Mém. Acad. Roy. Sci. (Turin)","5(1790-1791): 420, t. 9, f. 11","420","1793"
tro-26606106,P,Marattiaceae,,Danaea,,"oblanceolata",,"","Stolze",Accepted,,M,TRO,26606106,275661-2,"Amer. Fern J.","77(1): 33, f. 1","33","1987"
tro-26610885,P,Marattiaceae,,Danaea,,"plicata",,"","H. Christ",Accepted,,M,TRO,26610885,76590-2,"Repert. Spec. Nov. Regni Veg.","8(157-159): 19","19","1910"
tro-26613647,P,Marattiaceae,,Danaea,,"simplicifolia",,"","Rudge",Accepted,,M,TRO,26613647,17077260-1,"Pl. Guian.","24, t. 36","24","1805"
tro-50055651,P,Marattiaceae,,Danaea,,"tenera",,"","C.V. Morton",Accepted,,M,TRO,50055651,76594-2,"J. Wash. Acad. Sci.","41: 276","276","1951"
tro-26606109,P,Marattiaceae,,Danaea,,"trichomanoides",,"","Spruce ex T. Moore",Accepted,,M,TRO,26606109,17077280-1,"Index Fil.","288","288","1861"
tro-50068752,P,Marattiaceae,,Danaea,,"ulei",,"","H. Christ",Accepted,,M,TRO,50068752,76596-2,"Hedwigia","44: 368","368","1905"
tro-26609594,P,Marattiaceae,,Danaea,,"wendlandii",,"","Rchb. f.",Accepted,,M,TRO,26609594,17077310-1,"Bot. Zeitung (Berlin)","30: 490","490","1872"
tro-100355507,P,Marattiaceae,,Danaeopsis,,"paleacea",,"","(Raddi) C. Presl",Accepted,,M,TRO,100355507,,"","","",""
tro-26619767,P,Marattiaceae,,Discostegia,,"alata",,"","(Sw.) C. Presl",Accepted,,M,TRO,26619767,,"Abh. Böhm. Ges. Wiss.","4: 272","272","1845"
tro-50327652,P,Marattiaceae,,Eupodium,,"laeve",,"","(Sm.) Murdock",Accepted,,M,TRO,50327652,77091890-1,"Taxon","57(3): 744","744","2008"
tro-100362870,P,Marattiaceae,,Eupodium,,"pittieri",,"","(Maxon) Christenh.",Accepted,,M,TRO,100362870,77104367-1,"Kew Bull.","65(1): 120","120","2010"
tro-100355510,P,Marattiaceae,,Heterodanaea,,"stenophylla",,"","(Kunze) C. Presl",Accepted,,M,TRO,100355510,,"","","",""
tro-50309966,P,Marattiaceae,,Marattia,,"cicutifolia",,"","Kaulf.",Accepted,,M,TRO,50309966,17143710-1,"Enum. Filic.","32","32","1824"
tro-26607289,P,Marattiaceae,,Marattia,,"excavata",,"","Underw.",Accepted,,M,TRO,26607289,152936-2,"N. Amer. Fl.","16(1): 22","22","1909"
tro-26608307,P,Marattiaceae,,Marattia,,"interposita",,"","H. Christ",Accepted,,M,TRO,26608307,152937-2,"Bull. Herb. Boissier, sér. 2,","6(4): 285","285","1906"
tro-26610881,P,Marattiaceae,,Marattia,,"laxa",,"","Kunze",Accepted,,M,TRO,26610881,17143860-1,"Linnaea","18: 306","306","1844"
tro-26623407,P,Marattiaceae,,Marattia,,"pellucida",,"","C. Presl",Accepted,,M,TRO,26623407,17143960-1,"Suppl. Tent. Pterid.","10","10","1845"
tro-26607290,P,Marattiaceae,,Marattia,,"weinmanniifolia",,"","Liebm.",Accepted,,M,TRO,26607290,17144150-1,"Kongel. Danske Vidensk. Selsk. Skr., Naturvidensk. Math. Afd., ser. 5","1: 308","308","1849"
tro-100000161,P,Marattiaceae,,Ptisana,,"attenuata",,"","(Labill.) Murdock",Accepted,,M,TRO,100000161,77091896-1,"Taxon","57(3): 746-747","746","2008"
tro-100000191,P,Marattiaceae,,Ptisana,,"costulisora",,"","(Alston) Murdock",Accepted,,M,TRO,100000191,77091912-1,"Taxon","57(3): 749","749","2008"
tro-100000154,P,Marattiaceae,,Ptisana,,"fraxinea",,"","(Sm.) Murdock",Accepted,,M,TRO,100000154,77091892-1,"Taxon","57(3): 746","746","2008"
tro-100000158,P,Marattiaceae,,Ptisana,,"fraxinea",var.,"robusta","(Alston) Murdock",Accepted,,L,TRO,100000158,77091894-1,"Taxon","57(3): 746","746","2008"
tro-100000180,P,Marattiaceae,,Ptisana,,"grandifolia",,"","(Copel.) Murdock",Accepted,,M,TRO,100000180,77091906-1,"Taxon","57(3): 748","748","2008"
tro-100000186,P,Marattiaceae,,Ptisana,,"howeana",,"","(W.R.B. Oliv.) Murdock",Accepted,,M,TRO,100000186,77091909-1,"Taxon","57(3): 749","749","2008"
tro-100000173,P,Marattiaceae,,Ptisana,,"melanesica",,"","(Kuhn) Murdock",Accepted,,M,TRO,100000173,77091903-1,"Taxon","57(3): 748","748","2008"
tro-100000182,P,Marattiaceae,,Ptisana,,"novoguineensis",,"","(Rosenst.) Murdock",Accepted,,M,TRO,100000182,77091907-1,"Taxon","57(3): 748","748","2008"
tro-100000175,P,Marattiaceae,,Ptisana,,"obesa",,"","(H. Christ) Murdock",Accepted,,M,TRO,100000175,77091904-1,"Taxon","57(3): 748","748","2008"
tro-100000184,P,Marattiaceae,,Ptisana,,"oreades",,"","(Domin) Murdock",Accepted,,M,TRO,100000184,77091908-1,"Taxon","57(3): 748-749","748","2008"
tro-100000167,P,Marattiaceae,,Ptisana,,"pellucida",,"","(C. Presl) Murdock",Accepted,,M,TRO,100000167,77091898-1,"Taxon","57(3): 747","747","2008"
tro-100000189,P,Marattiaceae,,Ptisana,,"platybasis",,"","(Copel.) Murdock",Accepted,,M,TRO,100000189,77091911-1,"Taxon","57(3): 749","749","2008"
tro-100000170,P,Marattiaceae,,Ptisana,,"purpurascens",,"","(de Vriese) Murdock",Accepted,,M,TRO,100000170,77091901-1,"Taxon","57(3): 747","747","2008"
tro-100000188,P,Marattiaceae,,Ptisana,,"rigida",,"","(Alderw.) Murdock",Accepted,,M,TRO,100000188,77091910-1,"Taxon","57(3): 749","749","2008"
tro-100000160,P,Marattiaceae,,Ptisana,,"salicina",,"","(Sm.) Murdock",Accepted,,M,TRO,100000160,77091895-1,"Taxon","57(3): 746","746","2008"
tro-100000163,P,Marattiaceae,,Ptisana,,"sambucina",,"","(Blume) Murdock",Accepted,,M,TRO,100000163,77091897-1,"Taxon","57(3): 747","747","2008"
tro-100000171,P,Marattiaceae,,Ptisana,,"smithii",,"","(Mett. ex Kuhn) Murdock",Accepted,,M,TRO,100000171,77091902-1,"Taxon","57(3): 748","748","2008"
tro-100000177,P,Marattiaceae,,Ptisana,,"squamosa",,"","(H. Christ) Murdock",Accepted,,M,TRO,100000177,77091905-1,"Taxon","57(3): 748","748","2008"
tro-100000165,P,Marattiaceae,,Ptisana,,"sylvatica",,"","(Blume) Murdock",Accepted,,M,TRO,100000165,77091933-1,"Taxon","57(3): 747","747","2008"
tro-100000168,P,Marattiaceae,,Ptisana,,"ternatea",,"","(de Vriese) Murdock",Accepted,,M,TRO,100000168,77091900-1,"Taxon","57(3): 747","747","2008"
