﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
tro-35114315,B,Brachytheciaceae,,Brachythecium,,"amnicola",,"","Müll. Hal.",Accepted,,M,TRO,35114315,,"Nuovo Giorn. Bot. Ital., n.s.,","3: 125","125","1896",
tro-35114316,B,Brachytheciaceae,,Brachythecium,,"amoenum",,"","Milde",Synonym,,M,TRO,35114316,,"Hedwigia","8: 51","51","1869",tro-35157652
tro-35114317,B,Entodontaceae,,Brachythecium,,"andrieuxii",,"","(Müll. Hal.) Besch.",Synonym,,M,TRO,35114317,,"J. Bot. (Morot)","15: 385","385","1901",tro-35141065
tro-35114318,B,Brachytheciaceae,,Brachythecium,,"angustifolium",,"","Iisiba",Unresolved,,L,TRO,35114318,,"Trans. Sapporo Nat. Hist. Soc.","13(4): 394","394","1934",
tro-35114319,B,Brachytheciaceae,,Brachythecium,,"angustirete",,"","Broth.",Synonym,,M,TRO,35114319,,"Rev. Bryol., n.s.","2: 11","11","1929",tro-35136095
tro-35114320,B,Brachytheciaceae,,Brachythecium,,"antarcticum",,"","Cardot",Synonym,,M,TRO,35114320,,"Rev. Bryol.","27: 46","46","1900",tro-35114341
tro-35114321,B,Brachytheciaceae,,Brachythecium,,"antarcticum",var.,"cavifolium","Cardot",Synonym,,L,TRO,35114321,,"Rev. Bryol.","27: 46","46","1900",tro-35114341
tro-35205404,B,Brachytheciaceae,,Brachythecium,,"antarcticum",f.,"robustum","Cardot",Synonym,,L,TRO,35205404,,"Bull. Herb. Boissier, sér. 2,","6: 29","29","1906",tro-35114341
tro-35100019,B,Brachytheciaceae,,Brachythecium,,"appleyardiae",,"","McAdam & A.J.E. Sm.",Synonym,,M,TRO,35100019,,"J. Bryol.","11: 591. f. 1–4","591","1981",tro-35149814
tro-35114323,B,Brachytheciaceae,,Brachythecium,,"arenarium",,"","Cardot & Broth.",Synonym,,M,TRO,35114323,,"Kongl. Svenska Vetensk. Acad. Handl., n.s.","63(10): 68","68","1923",tro-35114409
tro-35114325,B,Brachytheciaceae,,Brachythecium,,"aristatum",,"","Mitt.",Unresolved,,L,TRO,35114325,,"Trans. & Proc. Roy. Soc. Victoria","19: 89","89","1882",
tro-35114326,B,Brachytheciaceae,,Brachythecium,,"arnoldianum",,"","Molendo",Synonym,,M,TRO,35114326,,"Moosstudien","120","120","1864",tro-35114378
tro-35114327,B,Brachytheciaceae,,Brachythecium,,"asperrimum",,"","(Mitt. ex Müll. Hal.) Sull.",Accepted,,M,TRO,35114327,,"Icon. Musc. Suppl.","100","100","1874",
tro-35114328,B,Brachytheciaceae,,Brachythecium,,"asperrimum",subsp.,"subasperrimum","(Cardot & Thér.) Grout",Accepted,,L,TRO,35114328,,"Moss Fl. N. Amer.","3: 40","40","1928",
tro-35114329,B,Brachytheciaceae,,Brachythecium,,"asperulum",,"","A. Jaeger",Synonym,,M,TRO,35114329,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 332 (Gen. Sp. Musc. 2: 398)","332","1878",tro-35114783
tro-35114330,B,Brachytheciaceae,,Brachythecium,,"asprellum",,"","(Schwägr.) A. Jaeger",Accepted,,M,TRO,35114330,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 332 (Gen. Sp. Musc. 2: 398)","332 ","1878",
tro-35114331,B,Brachytheciaceae,,Brachythecium,,"athrocladum",,"","(Mitt.) Paris",Accepted,,M,TRO,35114331,,"Index Bryol. Suppl.","41","41","1900",
tro-35114332,B,Brachytheciaceae,,Brachythecium,,"atrotheca",,"","(Duby) Besch.",Accepted,,M,TRO,35114332,,"Ann. Sci. Nat., Bot., sér. 6,","10: 294","294","1880",
tro-35114333,B,Brachytheciaceae,,Brachythecium,,"aureonitens",,"","(Hook. ex Schwägr.) A. Jaeger",Accepted,,M,TRO,35114333,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 341 (Gen. Sp. Musc. 2: 407)","341 ","1878",
tro-35114335,B,Brachytheciaceae,,Brachythecium,,"aurescens",,"","Broth. & Paris",Synonym,,M,TRO,35114335,,"Rev. Bryol.","31: 61","61","1904",tro-35135812
tro-35114336,B,Brachytheciaceae,,Brachythecium,,"aureum",,"","(Spruce) De Not.",Accepted,,M,TRO,35114336,,"Comment. Soc. Crittog. Ital.","2: 285 [Cronaca Briol. Ital. 2: 19]","19","1867",
tro-35114337,B,Brachytheciaceae,,Brachythecium,,"auriculatum",,"","A. Jaeger",Accepted,,M,TRO,35114337,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 340","340","1878",
tro-35114338,B,Brachytheciaceae,,Brachythecium,,"austro-alpinum",,"","(Hampe) A. Jaeger",Accepted,,M,TRO,35114338,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 337 (Gen. Sp. Musc. 2: 403)","337 ","1878",
tro-35114339,B,Brachytheciaceae,,Brachythecium,,"austroglareosum",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35114339,,"Index Bryol.","131","131","1894",
tro-35114340,B,Brachytheciaceae,,Brachythecium,,"austroglareosum",var.,"diffusum","Cardot",Synonym,,L,TRO,35114340,,"Compt. Rend. Hebd. Séances Acad. Sci.","153: 603","603","1911",tro-35114339
tro-35114341,B,Brachytheciaceae,,Brachythecium,,"austrosalebrosum",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35114341,,"Index Bryol.","131","131","1894",
tro-35183554,B,Brachytheciaceae,,Brachythecium,,"austrostramineum",,"","(Müll. Hal.) Ochyra",Accepted,,M,TRO,35183554,,"Cryptog. Bryol. Lichénol.","7: 57","57","1986",
tro-35218080,B,Brachytheciaceae,,Brachythecium,,"baicalense",,"","Ignatov",Accepted,,M,TRO,35218080,,"Arctoa","17: 119","119","2008",
tro-35207891,B,Brachytheciaceae,,Brachythecium,,"bellicum",,"","W.R. Buck, J. A. Jiménez, Ros & M.J. Cano",Accepted,,M,TRO,35207891,,"Nova Hedwigia","72: 468. f. 1–2","468","2001",
tro-35114342,B,Brachytheciaceae,,Brachythecium,,"bellii",,"","(Mitt. ex Broth.) Paris",Accepted,,M,TRO,35114342,,"Index Bryol. Suppl.","41","41","1900",
tro-35114343,B,Brachytheciaceae,,Brachythecium,,"beringianum",,"","Cardot & Thér.",Synonym,,M,TRO,35114343,,"Proc. Wash. Acad. Sci.","4: 333. pl. 22: f. 3","333","1902",tro-35161906
tro-35114345,B,Brachytheciaceae,,Brachythecium,,"bestii",,"","Grout",Accepted,,M,TRO,35114345,,"Moss Fl. N. Amer.","3: 45","45","1928",
tro-35114346,B,Brachytheciaceae,,Brachythecium,,"biventrosum",,"","(Müll. Hal.) A. Jaeger",Accepted,,M,TRO,35114346,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 322 (Gen. Sp. Musc. 2: 388)","322 ","1878",
tro-35114348,B,Brachytheciaceae,,Brachythecium,,"bodinieri",,"","Cardot & Thér.",Accepted,,M,TRO,35114348,,"Bull. Acad. Int. Géogr. Bot.","16: 40","40","1906",
tro-35114349,B,Brachytheciaceae,,Brachythecium,,"bolanderi",,"","(Lesq.) A. Jaeger",Accepted,,M,TRO,35114349,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 324 (Gen. Sp. Musc. 2: 390)","324 ","1878",
tro-35114350,B,Brachytheciaceae,,Brachythecium,,"bolivioplumosum",,"","Müll. Hal.",Synonym,,M,TRO,35114350,,"Nuovo Giorn. Bot. Ital., n.s.,","4: 154","154","1897",tro-35114783
tro-35218082,B,Brachytheciaceae,,Brachythecium,,"boreale",,"","Ignatov",Accepted,,M,TRO,35218082,,"Arctoa","17: 127","127","2008",
tro-35114351,B,Brachytheciaceae,,Brachythecium,,"borgenii",,"","(Hampe) A. Jaeger",Accepted,,M,TRO,35114351,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 323 (Gen. Sp. Musc. 2: 389)","323 ","1878",
tro-35114352,B,Brachytheciaceae,,Brachythecium,,"brachycarpum",,"","Dixon & Badhw.",Accepted,,M,TRO,35114352,,"Rec. Bot. Surv. India","12: 178","178","1938",
tro-35114354,B,Brachytheciaceae,,Brachythecium,,"brachycladum",,"","Paris",Accepted,,M,TRO,35114354,,"Index Bryol. Suppl.","42","42","1900",
tro-35114355,B,Brachytheciaceae,,Brachythecium,,"brachydictyon",,"","Cardot",Accepted,,M,TRO,35114355,,"Beih. Bot. Centralbl.","17: 34. 20","34","1904",
tro-35161353,B,Brachytheciaceae,,Brachythecium,,"brandegei",,"","(Austin) H. Rob.",Accepted,,M,TRO,35161353,,"Bryologist","65: 125","125","1962",
tro-35114356,B,Brachytheciaceae,,Brachythecium,,"brevinerve",,"","Kindb.",Unresolved,,L,TRO,35114356,,"Enum. Bryin. Exot.","7","7","1888",
tro-35114358,B,Brachytheciaceae,,Brachythecium,,"brevirameum",,"","Cardot",Synonym,,M,TRO,35114358,,"Bull. Soc. Bot. Genève","3: 293","293","1911",tro-35101114
tro-35114359,B,Brachytheciaceae,,Brachythecium,,"brotheri",,"","Paris",Accepted,,M,TRO,35114359,,"Index Bryol. (ed. 2)","2: 139","139","1904",
tro-35114360,B,Brachytheciaceae,,Brachythecium,,"brunneoalare",,"","(Müll. Hal.) A. Jaeger",Accepted,,M,TRO,35114360,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 321 (Gen. Sp. Musc. 2: 387)","321 ","1878",
tro-35114361,B,Brachytheciaceae,,Brachythecium,,"bryhnii",,"","(Kaurin) Kindb.",Synonym,,M,TRO,35114361,,"Skr. Vidensk.-Selsk. Christiana, Math.-Naturvidensk. Kl.","1889(11): 12","12","1889",tro-35114409
tro-35114362,B,Brachytheciaceae,,Brachythecium,,"buchananii",,"","(Hook.) A. Jaeger",Accepted,,M,TRO,35114362,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 341 (Gen. Sp. Musc. 2: 1159)","341 ","1878",
tro-35189514,B,Brachytheciaceae,,Brachythecium,,"buchananii",var.,"buchananii","",Synonym,,L,TRO,35189514,,"","","","",tro-35114362
tro-35114365,B,Brachytheciaceae,,Brachythecium,,"buchananii",var.,"japonicum","Cardot",Synonym,,L,TRO,35114365,,"Bull. Soc. Bot. Genève","3: 289","289","1911",tro-35114362
tro-35114370,B,Brachytheciaceae,,Brachythecium,,"caespitosum",,"","Dixon",Accepted,,M,TRO,35114370,,"Stud. Handb. Brit. Mosses","408","408","1896",
tro-35114372,B,Brachytheciaceae,,Brachythecium,,"calcareum",,"","Kindb.",Accepted,,M,TRO,35114372,,"Rev. Bryol.","22: 86","86","1895",
tro-35114373,B,Brachytheciaceae,,Brachythecium,,"calerae",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35114373,,"Index Bryol.","131","131","1894",
tro-35114374,B,Brachytheciaceae,,Brachythecium,,"californicum",,"","(Lesq.) A. Jaeger",Accepted,,M,TRO,35114374,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 326 (Gen. Sp. Musc. 2: 392)","326 ","1878",
tro-35114375,B,Brachytheciaceae,,Brachythecium,,"calliergonoides",,"","Broth.",Accepted,,M,TRO,35114375,,"Biblioth. Bot.","87: 161","161","1916",
tro-35114377,B,Brachytheciaceae,,Brachythecium,,"cameratum",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35114377,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 342 (Gen. Sp. Musc. 2: 419)","342 ","1878",
tro-35114378,B,Brachytheciaceae,,Brachythecium,,"campestre",,"","(Müll. Hal.) Schimp.",Accepted,,M,TRO,35114378,,"Bryol. Eur.","6: 16. 545 (fasc. 52–56 Monogr. 12. 11)","16","1853",
tro-35114386,B,Brachytheciaceae,,Brachythecium,,"camptothecioides",,"","Takaki",Accepted,,M,TRO,35114386,,"J. Hattori Bot. Lab.","15: 4. 9 f. 1–7","4","1955",
tro-35114387,B,Brachytheciaceae,,Brachythecium,,"campylothallum",,"","Müll. Hal.",Accepted,,M,TRO,35114387,,"Nuovo Giorn. Bot. Ital., n.s.,","3: 124","124","1896",
tro-35114388,B,Brachytheciaceae,,Brachythecium,,"capillaceum",,"","(F. Weber & D. Mohr) Giacom.",Accepted,,M,TRO,35114388,,"Ist. Bot. Reale Univ. Reale Lab. Crittog. Pavia, Atti","4: 268","268","1947",
tro-35114389,B,Brachytheciaceae,,Brachythecium,,"cardotii",,"","H. Winter",Synonym,,M,TRO,35114389,,"Hedwigia","55: 120. 9","120","1914",tro-35148679
tro-35114390,B,Brachytheciaceae,,Brachythecium,,"carinatum",,"","Dixon",Synonym,,M,TRO,35114390,,"Rev. Bryol. Lichénol.","7: 114","114","1934",tro-35114362
tro-35114391,B,Brachytheciaceae,,Brachythecium,,"caucasicum",,"","Thér.",Accepted,,M,TRO,35114391,,"Bull. Géogr. Bot.","28: 136","136","1918",
tro-35114392,B,Brachytheciaceae,,Brachythecium,,"cavernosum",,"","Kindb.",Synonym,,M,TRO,35114392,,"Rev. Bryol.","22: 86","86","1895",tro-35114955
tro-35114393,B,Brachytheciaceae,,Brachythecium,,"cavifolium",,"","Herzog",Accepted,,M,TRO,35114393,,"Biblioth. Bot.","87: 159","159","1916",
tro-35100020,B,Brachytheciaceae,,Brachythecium,,"chakratense",,"","Vohra",Accepted,,M,TRO,35100020,,"Bull. Bot. Surv. India","22: 118. f. 22–23","118","1980",
tro-35114394,B,Brachytheciaceae,,Brachythecium,,"chauvetii",,"","Renauld & Cardot",Accepted,,M,TRO,35114394,,"Bull. Soc. Roy. Bot. Belgique","33 (2): 130","130","1895",
tro-35114395,B,Brachytheciaceae,,Brachythecium,,"chloropterum",,"","(Müll. Hal.) Paris",Synonym,,M,TRO,35114395,,"Index Bryol. Suppl.","42","42","1900",tro-35115744
tro-35114396,B,Brachytheciaceae,,Brachythecium,,"chocayae",,"","Herzog",Accepted,,M,TRO,35114396,,"Biblioth. Bot.","87: 160","160","1916",
tro-35114397,B,Brachytheciaceae,,Brachythecium,,"chrysocladon",,"","(Hampe) A. Jaeger",Accepted,,M,TRO,35114397,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 338 (Gen. Sp. Musc. 2: 404)","338 ","1878",
tro-35114402,B,Brachytheciaceae,,Brachythecium,,"cirrhosum",var.,"funckii","(Schimp.) Molendo",Synonym,,L,TRO,35114402,,"Ber. Naturhist. Vereins Augsburg","19: 169","169","1865",tro-35157618
tro-35186408,B,Brachytheciaceae,,Brachythecium,,"cirriphylloides",,"","McFarland",Accepted,,M,TRO,35186408,,"Phytologia","72: 253","253","1992",
tro-35114399,B,Brachytheciaceae,,Brachythecium,,"cirrosum",,"","(Schwägr.) Schimp.",Accepted,,M,TRO,35114399,,"Syn. Musc. Eur.","696","696","1860",
tro-35161355,B,Brachytheciaceae,,Brachythecium,,"cirrosum",var.,"coloradense","(Austin) Wijk & Margad.",Accepted,,L,TRO,35161355,,"Taxon","17: 467","467","1968",
tro-35161356,B,Brachytheciaceae,,Brachythecium,,"cirrosum",var.,"histrio","(J.J. Amann) Wijk & Margad.",Accepted,,L,TRO,35161356,,"Taxon","17: 467","467","1968",
tro-35161357,B,Brachytheciaceae,,Brachythecium,,"cirrosum",var.,"molendoi","(Schimp.) Schimp.",Synonym,,L,TRO,35161357,,"Flora","50: 457","457","1867",tro-35157621
tro-35114405,B,Brachytheciaceae,,Brachythecium,,"cladoneurum",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35114405,,"Index Bryol.","132","132","1894",
tro-35114406,B,Brachytheciaceae,,Brachythecium,,"clinocarpum",,"","(Taylor) A. Jaeger",Accepted,,M,TRO,35114406,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 327 (Gen. Sp. Musc. 2: 393)","327 ","1878",
tro-35213791,B,Brachytheciaceae,,Brachythecium,,"coarctum",,"","(Müll. Hal.) Ignatov & Huttunen",Accepted,,M,TRO,35213791,,"Arctoa","11: 267","267","2002",
tro-35114408,B,Brachytheciaceae,,Brachythecium,,"cochleare",,"","Müll. Hal.",Synonym,,M,TRO,35114408,,"Nuovo Giorn. Bot. Ital., n.s.,","4: 155","155","1897",tro-35114783
tro-35114407,B,Brachytheciaceae,,Brachythecium,,"cochlearifolium",,"","Takaki",Accepted,,M,TRO,35114407,,"J. Hattori Bot. Lab.","15: 69. 30 f. 8–21","69","1955",
tro-35114409,B,Brachytheciaceae,,Brachythecium,,"collinum",,"","(Schleich. ex Müll. Hal.) Schimp.",Accepted,,M,TRO,35114409,,"Bryol. Eur.","6: 19. 548 (fasc. 52–56 Mon. 15. 14)","19","1853",
tro-35114410,B,Hypnaceae,,Brachythecium,,"collinum",var.,"bryhnii","Kaurin",Synonym,,L,TRO,35114410,,"Nyt Mag. Naturvidensk.","31: 218","218","1888",tro-35104231
tro-35114411,B,Brachytheciaceae,,Brachythecium,,"collinum",var.,"holzingeri","Grout",Synonym,,L,TRO,35114411,,"Bryologist","4: 236. f. 2a","236","1901",tro-35114568
tro-35114414,B,Brachytheciaceae,,Brachythecium,,"collinum",var.,"sapporense","Besch.",Synonym,,L,TRO,35114414,,"Ann. Sci. Nat., Bot., sér. 7,","17: 373","373","1893",tro-35115067
tro-35114415,B,Brachytheciaceae,,Brachythecium,,"collinum",var.,"subjulaceum","Pfeff.",Synonym,,L,TRO,35114415,,"Neue Denkschr. Schweiz. Naturf. Ges.","24(5): 77","77","1869",tro-35161362
tro-35114416,B,Brachytheciaceae,,Brachythecium,,"coloradense",,"","(Austin) Renauld & Cardot",Accepted,,M,TRO,35114416,,"Rev. Bryol.","20: 19","19","1893",
tro-35114417,B,Brachytheciaceae,,Brachythecium,,"colpophyllum",,"","(Sull.) Kindb.",Synonym,,M,TRO,35114417,,"Canad. Rec. Sci.","6 (2): 73","73","1894",tro-35149851
tro-35114418,B,Brachytheciaceae,,Brachythecium,,"columbicorutabulum",,"","Kindb.",Synonym,,M,TRO,35114418,,"Cat. Canad. Pl., Musci","198","198","1892",tro-35114327
tro-35114419,B,Brachytheciaceae,,Brachythecium,,"complanatulum",,"","Müll. Hal.",Accepted,,M,TRO,35114419,,"Hedwigia","38: 138","138","1899",
tro-35114420,B,Brachytheciaceae,,Brachythecium,,"complanatum",,"","Broth.",Accepted,,M,TRO,35114420,,"Rev. Bryol., n.s.","2: 11","11","1929",
tro-35114421,B,Brachytheciaceae,,Brachythecium,,"comtifolium",,"","(Müll. Hal.) A. Jaeger",Accepted,,M,TRO,35114421,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 321 (Gen. Sp. Musc. 2: 387)","321 ","1878",
tro-35114422,B,Brachytheciaceae,,Brachythecium,,"condensatissimum",,"","Müll. Hal.",Unresolved,,L,TRO,35114422,,"Hedwigia","40: 75","75","1901",
tro-35114423,B,Brachytheciaceae,,Brachythecium,,"condensatum",,"","(Schimp.) Loeske & Herzog",Synonym,,M,TRO,35114423,,"Bot. Jahrb. Syst.","60: 578","578","1926",tro-35115202
tro-35161358,B,Brachytheciaceae,,Brachythecium,,"confluens",,"","(Müll. Hal.) Kindb.",Accepted,,M,TRO,35161358,,"Enum. Bryin. Exot.","7","7","1888",
tro-35114424,B,Brachytheciaceae,,Brachythecium,,"conostomum",,"","(Taylor) A. Jaeger",Accepted,,M,TRO,35114424,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 326 (Gen. Sp. Musc. 2: 392)","326 ","1878",
tro-35114426,B,Brachytheciaceae,,Brachythecium,,"corbierei",,"","Cardot",Synonym,,M,TRO,35114426,,"Rev. Bryol.","38: 42","42","1911",tro-35114729
tro-35114427,B,Brachytheciaceae,,Brachythecium,,"coreanum",,"","Cardot",Accepted,,M,TRO,35114427,,"Bull. Soc. Bot. Genève","3: 289","289","1911",
tro-35114428,B,Brachytheciaceae,,Brachythecium,,"coruscum",,"","I. Hagen",Accepted,,M,TRO,35114428,,"Kongel. Norske Vidensk. Selsk. Skr. (Trondheim)","1908(3): 3","3","1908",
tro-35114429,B,Brachytheciaceae,,Brachythecium,,"costaricense",,"","Renauld & Cardot",Unresolved,,L,TRO,35114429,,"Bull. Soc. Roy. Bot. Belgique","41(1): 123","123","1905",
tro-35114431,B,Brachytheciaceae,,Brachythecium,,"crassinervium",,"","(Taylor) Kindb.",Synonym,,M,TRO,35114431,,"Canad. Rec. Sci.","6(2): 73","73","1894",tro-35157622
tro-35114433,B,Brachytheciaceae,,Brachythecium,,"crinitirameum",,"","Müll. Hal.",Synonym,,M,TRO,35114433,,"Hedwigia","40: 75","75","1901",tro-35114811
tro-35114434,B,Brachytheciaceae,,Brachythecium,,"crocatum",,"","Hampe",Synonym,,M,TRO,35114434,,"Bull. Herb. Boissier","5: 218","218","1897",tro-35114424
tro-35114435,B,Brachytheciaceae,,Brachythecium,,"crytophylla",,"","Kindb. ex Gier",Synonym,,M,TRO,35114435,,"Trans. Kansas Acad. Sci.","58: 44","44","1955",tro-35157425
tro-35114436,B,Brachytheciaceae,,Brachythecium,,"curtum",,"","(Lindb.) Limpr.",Synonym,,M,TRO,35114436,,"Laubm. Deutschl.","3: 101","101","1896",tro-35114730
tro-35114442,B,Brachytheciaceae,,Brachythecium,,"curvatulum",,"","(Broth.) Paris",Accepted,,M,TRO,35114442,,"Index Bryol. Suppl.","43","43","1900",
tro-35114443,B,Brachytheciaceae,,Brachythecium,,"curvisetum",,"","(Brid.) Kindb.",Synonym,,M,TRO,35114443,,"Canad. Rec. Sci.","6(2): 73","73","1894",tro-35141170
tro-35114444,B,Brachytheciaceae,,Brachythecium,,"cuspidarioides",,"","Dusén",Synonym,,M,TRO,35114444,,"Bot. Not.","1905: 308","308","1905",tro-35115136
tro-35114445,B,Brachytheciaceae,,Brachythecium,,"cuspidiferum",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35114445,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 342 (Gen. Sp. Musc. 2: 408)","342 ","1878",
