﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
tro-35101703,B,Sematophyllaceae,,Hypnum,,"acuminatulum",,"","Hornsch.",Synonym,,M,TRO,35101703,,"Fl. Bras.","1(2): 76","76","1840",tro-35191830
tro-35101699,B,Brachytheciaceae,,Hypnum,,"acuminatum",,"","(Hedw.) P. Beauv.",Synonym,,M,TRO,35101699,,"Prodr. Aethéogam.","60","60","1805",tro-35157425
tro-35101700,B,Brachytheciaceae,,Hypnum,,"acuminatum",var.,"filiforme","E. Britton",Synonym,,L,TRO,35101700,,"Mem. Torrey Bot. Club","4: 185","185","1894",tro-35161905
tro-35101704,B,Brachytheciaceae,,Hypnum,,"acuticuspis",,"","Mitt.",Synonym,,M,TRO,35101704,,"J. Proc. Linn. Soc., Bot.","8: 34","34","1864",tro-35137919
tro-35101705,B,Sematophyllaceae,,Hypnum,,"acutifolium",,"","Hook. f. & Wilson",Synonym,,M,TRO,35101705,,"London J. Bot.","3: 553","553","1844",tro-35169130
tro-35101706,B,Hypnaceae,,Hypnum,,"acutirameum",,"","(Mitt.) Hampe",Accepted,,M,TRO,35101706,,"Nuovo Giorn. Bot. Ital.","4: 277","277","1872",
tro-35101707,B,Brachytheciaceae,,Hypnum,,"acutum",,"","Mitt.",Synonym,,M,TRO,35101707,,"J. Proc. Linn. Soc., Bot.","8: 33. 6","33","1864",tro-35114682
tro-35101708,B,Amblystegiaceae,,Hypnum,,"adfine",,"","Hoffm.",Synonym,,M,TRO,35101708,,"Bot. Zeitung (Regensburg)","1: 81","81","1802",tro-35158254
tro-35101709,B,Hypnaceae,,Hypnum,,"adianthoides",,"","(Hedw.) With.",Accepted,,M,TRO,35101709,,"Syst. Arr. Brit. Pl. (ed. 4)","3: 827","827","1801",
tro-35101711,B,Sematophyllaceae,,Hypnum,,"admixtum",,"","Sull.",Synonym,,M,TRO,35101711,,"Proc. Amer. Acad. Arts","5: 289","289","1861",tro-35150043
tro-35101712,B,Hypnaceae,,Hypnum,,"adnatum",,"","Hedw.",Synonym,,M,TRO,35101712,,"Sp. Musc. Frond.","248. 64 f. 5–10","248","1801",tro-35163259
tro-35101716,B,Hypnaceae,,Hypnum,,"adscendens",,"","(Lindb.) A. Jaeger",Accepted,,M,TRO,35101716,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1877–78: 328 (Gen. Sp. Musc. 2: 592)","328 ","1880",
tro-35101717,B,Hypnaceae,,Hypnum,,"adspersum",,"","Hampe",Accepted,,M,TRO,35101717,,"Nuovo Giorn. Bot. Ital.","4: 284","284","1872",
tro-35101718,B,Hypnaceae,,Hypnum,,"aduncoides",,"","(Brid.) Müll. Hal.",Accepted,,M,TRO,35101718,,"Syn. Musc. Frond.","2: 295","295","1851",
tro-35101719,B,Hypnaceae,,Hypnum,,"aduncum",,"","Hedw.",Unresolved,,L,TRO,35101719,,"Sp. Musc. Frond.","295","295","1801",
tro-35101731,B,Amblystegiaceae,,Hypnum,,"aduncum",var.,"aduncum","",Synonym,,L,TRO,35101731,,"Bryol. Danic.","166","166","1856",tro-35133073
tro-35101737,B,Amblystegiaceae,,Hypnum,,"aduncum",var.,"asturicum","Renauld",Synonym,,L,TRO,35101737,,"Muscol. Gall.","372","372","1894",tro-35133080
tro-35101738,B,Amblystegiaceae,,Hypnum,,"aduncum",var.,"attenuatum","Boulay ex Renauld",Synonym,,L,TRO,35101738,,"Rev. Bryol.","8: 74","74","1881",tro-35133308
tro-35101720,B,Amblystegiaceae,,Hypnum,,"aduncum",subsp.,"barbeyi","(Renauld & Cardot) Renauld",Synonym,,L,TRO,35101720,,"Rev. Bryol.","33: 92","92","1906",tro-35133074
tro-35101741,B,Hypnaceae,,Hypnum,,"aduncum",var.,"brevifolium","(C.E.O. Jensen) Paris",Unresolved,,L,TRO,35101741,,"Index Bryol. (ed. 2)","3: 2","2","1904",
tro-35101721,B,Amblystegiaceae,,Hypnum,,"aduncum",subsp.,"capillifolium","(Warnst.) Renauld",Synonym,,L,TRO,35101721,,"Rev. Bryol.","33: 92","92","1906",tro-35133083
tro-35101744,B,Amblystegiaceae,,Hypnum,,"aduncum",var.,"clavatum","R. Ruthe ex Warnst.",Synonym,,L,TRO,35101744,,"Verh. Bot. Vereins Prov. Brandenburg","27: 77","77","1885",tro-35168486
tro-35101746,B,Amblystegiaceae,,Hypnum,,"aduncum",var.,"complanatulum","(Lindb.) Paris",Synonym,,L,TRO,35101746,,"Index Bryol.","607","607","1896",tro-35133304
tro-35101752,B,Amblystegiaceae,,Hypnum,,"aduncum",var.,"falcatum","(Renauld) Hérib.",Synonym,,L,TRO,35101752,,"Mém. Acad. Sci. Clermont-Ferrand","14: 212","212","1899",tro-35133089
tro-35186884,B,Amblystegiaceae,,Hypnum,,"aduncum",f.,"falcatum","Renauld",Synonym,,L,TRO,35186884,,"Nov. Stirp. Pug.","","","1894",tro-35133089
tro-35101722,B,Amblystegiaceae,,Hypnum,,"aduncum",subsp.,"hamifolium","(Schimp.) Renauld",Synonym,,L,TRO,35101722,,"Rev. Bryol.","8: 75","75","1881",tro-35133286
tro-35101723,B,Amblystegiaceae,,Hypnum,,"aduncum",subsp.,"kneiffii","(Schimp.) Renauld",Synonym,,L,TRO,35101723,,"Rev. Bryol.","8: 74","74","1881",tro-35133096
tro-35101771,B,Amblystegiaceae,,Hypnum,,"aduncum",var.,"laeve","(Boulay) Renauld",Synonym,,L,TRO,35101771,,"Rev. Bryol.","33: 97","97","1906",tro-35133097
tro-35186927,B,Amblystegiaceae,,Hypnum,,"aduncum",f.,"laeve","Boulay",Synonym,,L,TRO,35186927,,"Nov. Stirp. Pug.","","","1884",tro-35133097
tro-35101724,B,Amblystegiaceae,,Hypnum,,"aduncum",subsp.,"lycopodioides","(Brid.) Renauld",Synonym,,L,TRO,35101724,,"Rev. Bryol.","33: 91","91","1906",tro-35186353
tro-35101775,B,Amblystegiaceae,,Hypnum,,"aduncum",var.,"lycopodioides","(Brid.) Duby",Synonym,,L,TRO,35101775,,"Bot. Gall.","2: 561","561","1830",tro-35186353
tro-35186926,B,Amblystegiaceae,,Hypnum,,"aduncum",f.,"natans","Jur.",Synonym,,L,TRO,35186926,,"Nov. Stirp. Pug.","","","1872",tro-35133361
tro-35101780,B,Amblystegiaceae,,Hypnum,,"aduncum",var.,"paternum","(Sanio) Paris",Synonym,,L,TRO,35101780,,"Index Bryol.","608","608","1896",tro-35133100
tro-35101725,B,Amblystegiaceae,,Hypnum,,"aduncum",subsp.,"polycarpon","(Blandow ex Voit) Meyl.",Synonym,,L,TRO,35101725,,"Bull. Soc. Vaud. Sci. Nat.","41: 160","160","1905",tro-35186581
tro-35101726,B,Amblystegiaceae,,Hypnum,,"aduncum",subsp.,"pseudofluitans","(Sanio) Meyl.",Synonym,,L,TRO,35101726,,"Bull. Soc. Vaud. Sci. Nat.","41: 159","159","1905",tro-35168943
tro-35101787,B,Amblystegiaceae,,Hypnum,,"aduncum",var.,"pseudofluitans","Sanio",Synonym,,L,TRO,35101787,,"Bot. Centralbl.","1(Beibl. 2): 8","8","1880",tro-35133073
tro-35101789,B,Amblystegiaceae,,Hypnum,,"aduncum",var.,"pseudosendtneri","(Renauld & Langeron) Renauld",Synonym,,L,TRO,35101789,,"Rev. Bryol.","33: 91","91","1906",tro-35133105
tro-35186885,B,Amblystegiaceae,,Hypnum,,"aduncum",f.,"pseudosendtneri","Renauld & Langeron",Synonym,,L,TRO,35186885,,"Nov. Stirp. Pug.","","","1903",tro-35133105
tro-35101727,B,Amblystegiaceae,,Hypnum,,"aduncum",subsp.,"pseudostramineum","(Müll. Hal.) Hérib.",Synonym,,L,TRO,35101727,,"Mém. Acad. Sci. Clermont-Ferrand","14: 213","213","1899",tro-35100290
tro-35101793,B,Amblystegiaceae,,Hypnum,,"aduncum",var.,"revolvens","(Sw.) Blandow",Synonym,,L,TRO,35101793,,"Ueber. Mecklenb. Moose","9","9","1809",tro-35184129
tro-35101796,B,Hypnaceae,,Hypnum,,"aduncum",var.,"rugosum","Hook. & Taylor",Synonym,,L,TRO,35101796,,"Muscol. Brit.","111","111","1818",tro-35118213
tro-35101798,B,Amblystegiaceae,,Hypnum,,"aduncum",var.,"schimperi","Sanio",Synonym,,L,TRO,35101798,,"Bot. Centralbl.","4(Gratisbeil. 2): 19","19","1880",tro-35133108
tro-35101728,B,Amblystegiaceae,,Hypnum,,"aduncum",subsp.,"sendtneri","(Schimp.) Renauld",Synonym,,L,TRO,35101728,,"Rev. Bryol.","33: 91","91","1906",tro-35162246
tro-35101801,B,Amblystegiaceae,,Hypnum,,"aduncum",var.,"strictum","(Kindb. ex Berggr.) Paris",Synonym,,L,TRO,35101801,,"Index Bryol.","609","609","1896",tro-35162254
tro-35101803,B,Hypnaceae,,Hypnum,,"aduncum",var.,"subalpinum","(Milde) Paris",Unresolved,,L,TRO,35101803,,"Index Bryol.","609","609","1896",
tro-35186886,B,Amblystegiaceae,,Hypnum,,"aduncum",f.,"trivalis","Sanio",Synonym,,L,TRO,35186886,,"Bot. Centralbl.","4(Gratisbeil. 2):","","1880",tro-35133410
tro-35101810,B,Amblystegiaceae,,Hypnum,,"aduncum",var.,"vernicosum","(Mitt.) Molendo",Synonym,,L,TRO,35101810,,"Ber. Naturhist. Vereins Augsburg","18: 176","176","1865",tro-35184127
tro-35101819,B,Hypnaceae,,Hypnum,,"aemulans",,"","Breidl.",Accepted,,M,TRO,35101819,,"Laubm. Deutschl.","3: 493","493","1899",
tro-35101820,B,Brachytheciaceae,,Hypnum,,"aeneum",,"","Mitt.",Synonym,,M,TRO,35101820,,"J. Proc. Linn. Soc., Bot.","8: 31. f. 5","31","1864",tro-35163209
tro-35101823,B,Hypnaceae,,Hypnum,,"aeruginosum",,"","Müll. Hal.",Accepted,,M,TRO,35101823,,"Syn. Musc. Frond.","2: 304","304","1851",
tro-35101826,B,Sematophyllaceae,,Hypnum,,"affine",,"","Hook.",Synonym,,M,TRO,35101826,,"Syn. Pl.","1: 63","63","1822",tro-35181904
tro-35101828,B,Neckeraceae,,Hypnum,,"africanum",,"","Welw. & Duby",Synonym,,M,TRO,35101828,,"Mém. Soc. Phys. Genève","21: 436. pl. 3: f. 4","436","1872",tro-35109757
tro-35101830,B,Hypnaceae,,Hypnum,,"afroacuminulatum",,"","Müll. Hal.",Accepted,,M,TRO,35101830,,"Bot. Jahrb. Syst.","5: 88","88","1883",
tro-35101832,B,Sematophyllaceae,,Hypnum,,"afrodemissum",,"","Müll. Hal.",Synonym,,M,TRO,35101832,,"Abh. Naturwiss. Vereine Bremen","7: 212","212","1881",tro-35181844
tro-35101835,B,Amblystegiaceae,,Hypnum,,"afrofluitans",,"","(Müll. Hal.) Paris",Synonym,,M,TRO,35101835,,"Index Bryol. Suppl.","194","194","1900",tro-35102698
tro-35101836,B,Hypnaceae,,Hypnum,,"afroglareosum",,"","Broth.",Accepted,,M,TRO,35101836,,"Bot. Jahrb. Syst.","20: 214","214","1894",
tro-35101839,B,Brachytheciaceae,,Hypnum,,"afrorusciforme",,"","Broth.",Synonym,,M,TRO,35101839,,"Bot. Jahrb. Syst.","24: 280","280","1897",tro-35129904
tro-35101840,B,Leucodontaceae,,Hypnum,,"aggregatum",,"","Mitt.",Synonym,,M,TRO,35101840,,"J. Proc. Linn. Soc., Bot.","8: 35. 6","35","1864",tro-35113747
tro-35101841,B,Sematophyllaceae,,Hypnum,,"agnatum",,"","Hampe",Synonym,,M,TRO,35101841,,"Ann. Sci. Nat., Bot., sér. 5,","5: 327","327","1866",tro-35181844
tro-35101845,B,Hypnaceae,,Hypnum,,"alare",,"","(Müll. Hal.) Paris",Synonym,,M,TRO,35101845,,"Index Bryol. Suppl.","194","194","1900",tro-35176634
tro-35101846,B,Hypnaceae,,Hypnum,,"alaskae",,"","Kindb.",Synonym,,M,TRO,35101846,,"Ottawa Naturalist","7: 23","23","1893",tro-35104040
tro-35101847,B,Hylocomiaceae,,Hypnum,,"alaskanum",,"","Lesq. & James",Synonym,,M,TRO,35101847,,"Proc. Amer. Acad. Arts","14: 139","139","1879",tro-35164501
tro-35101849,B,Hypnaceae,,Hypnum,,"albescens",,"","Hook.",Accepted,,M,TRO,35101849,,"Sp. Musc. Frond., Suppl. 3","1(2): 226b","226b","1828",
tro-35101851,B,Brachytheciaceae,,Hypnum,,"albicans",,"","Hedw.",Synonym,,M,TRO,35101851,,"Sp. Musc. Frond.","251","251","1801",tro-35161906
tro-35101852,B,Brachytheciaceae,,Hypnum,,"albicans",var.,"dumetorum","(Limpr.) H. Möller",Synonym,,L,TRO,35101852,,"Bot. Not.","1907: 145","145","1907",tro-35114294
tro-35101854,B,Brachytheciaceae,,Hypnum,,"albicans",var.,"filiforme","T. Jensen",Synonym,,L,TRO,35101854,,"Bryol. Danic.","178","178","1856",tro-35114298
tro-35101855,B,Brachytheciaceae,,Hypnum,,"albicans",var.,"flavescens","(Roth ex Schultz) Blandow",Synonym,,L,TRO,35101855,,"Ueber. Mecklenb. Moose","9","9","1809",tro-35114300
tro-35101856,B,Brachytheciaceae,,Hypnum,,"albicans",var.,"groenlandicum","C.E.O. Jensen",Synonym,,L,TRO,35101856,,"Meddel. Grønland","15: 437","437","1898",tro-35114428
tro-35101857,B,Hypnaceae,,Hypnum,,"albicans",var.,"julaceum","(Warnst.) H. Möller",Unresolved,,L,TRO,35101857,,"Bot. Not.","1907: 145","145","1907",
tro-35101863,B,Sematophyllaceae,,Hypnum,,"alboalare",,"","(Broth.) Paris",Synonym,,M,TRO,35101863,,"Index Bryol. Suppl.","194","194","1900",tro-35181908
tro-35101864,B,Hypnaceae,,Hypnum,,"albulum",,"","Müll. Hal.",Synonym,,M,TRO,35101864,,"Syn. Musc. Frond.","2: 280","280","1851",tro-35137690
tro-35101867,B,Hypnaceae,,Hypnum,,"alcazabae",,"","Höhn.",Unresolved,,L,TRO,35101867,,"Sitzungsber. Kaiserl. Akad. Wiss., Math.-Naturwiss. Cl., Abt. 1","104: 328","328","1895",
tro-35101869,B,Hypnaceae,,Hypnum,,"algirianum",,"","(Brid. ex P. Beauv.) Brid.",Accepted,,M,TRO,35101869,,"Muscol. Recent. Suppl.","2: 162","162","1812",
tro-35101872,B,Hypnaceae,,Hypnum,,"alleghaniense",,"","Müll. Hal.",Accepted,,M,TRO,35101872,,"Syn. Musc. Frond.","2: 502","502","1851",
tro-35101873,B,Hypnaceae,,Hypnum,,"allenii",,"","(Austin) Lesq. & James",Accepted,,M,TRO,35101873,,"Man. Mosses N. America","327","327","1884",
tro-35101874,B,Hypnaceae,,Hypnum,,"alopecuroides",,"","Lam. ex Dubois",Accepted,,M,TRO,35101874,,"Méth. Éprouv.","228","228","1803",
tro-35101877,B,Neckeraceae,,Hypnum,,"alopecurum",,"","Hedw.",Synonym,,M,TRO,35101877,,"Sp. Musc. Frond.","267","267","1801",tro-35105335
tro-35101881,B,Amblystegiaceae,,Hypnum,,"alpestre",,"","Sw. ex Hedw.",Synonym,,M,TRO,35101881,,"Sp. Musc. Frond.","247. 64 f. 1–4","247","1801",tro-35215427
tro-35101884,B,Hypnaceae,,Hypnum,,"alpinum",,"","(Huds. ex With.) F. Weber & D. Mohr",Accepted,,M,TRO,35101884,,"Index Mus. Pl. Crypt.","[3]","","1803",
tro-35101887,B,Hypnaceae,,Hypnum,,"alternans",,"","Brid.",Accepted,,M,TRO,35101887,,"Muscol. Recent.","2(2): 186","186","1801",
tro-35101888,B,Hypnaceae,,Hypnum,,"altisetum",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35101888,,"Bih. Kongl. Svenska Vetensk.-Akad. Handl.","26 Afd. 3(7): 52","52","1900",
tro-35101889,B,Sematophyllaceae,,Hypnum,,"alto-pungens",,"","Müll. Hal.",Synonym,,M,TRO,35101889,,"Linnaea","37: 179","179","1872",tro-35186394
tro-35101890,B,Hypnaceae,,Hypnum,,"aluminicola",,"","Müll. Hal.",Accepted,,M,TRO,35101890,,"Syn. Musc. Frond.","2: 291","291","1851",
tro-35101891,B,Hypnaceae,,Hypnum,,"amabile",,"","(Mitt.) Hampe",Accepted,,M,TRO,35101891,,"Bot. Zeitung (Berlin)","27: 869","869","1869",
tro-35101893,B,Brachytheciaceae,,Hypnum,,"ambiguum",,"","Vill. ex Brid.",Synonym,,M,TRO,35101893,,"Bryol. Univ.","2: 545","545","1827",tro-35114814
tro-35101897,B,Thuidiaceae,,Hypnum,,"amblyostomum",,"","Müll. Hal.",Synonym,,M,TRO,35101897,,"Linnaea","43: 483","483","1882",tro-35148140
tro-35101900,B,Amblystegiaceae,,Hypnum,,"amblyphyllum",,"","R.S. Williams",Synonym,,M,TRO,35101900,,"Bull. New York Bot. Gard.","2(6): 139. pl. 24","139","1901",tro-35126920
tro-35101901,B,Hypnaceae,,Hypnum,,"amblystegiocarpum",,"","Müll. Hal.",Accepted,,M,TRO,35101901,,"Flora","69: 285","285","1886",
tro-35101902,B,Thuidiaceae,,Hypnum,,"amblystegioides",,"","Müll. Hal.",Synonym,,M,TRO,35101902,,"Trans. Roy. Soc. Victoria","19. 90","19","1882",tro-35105370
tro-35101903,B,Hypnaceae,,Hypnum,,"amblystegum",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35101903,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1877–78: 301 (Gen. Sp. Musc. 2: 585)","301 ","1880",
tro-35101907,B,Sematophyllaceae,,Hypnum,,"amoenum",,"","Hedw.",Synonym,,M,TRO,35101907,,"Sp. Musc. Frond.","292. 77 f. 6–9","292","1801",tro-35145189
tro-35101909,B,Hypnaceae,,Hypnum,,"amphibolum",,"","(Spruce ex Mitt.) Hampe",Accepted,,M,TRO,35101909,,"Vidensk. Meddel. Dansk Naturhist. Foren. Kjøbenhavn","1: 139","139","1879",
tro-35101912,B,Hypnaceae,,Hypnum,,"anceps",,"","Bosch & Sande Lac.",Accepted,,M,TRO,35101912,,"Bryol. Jav.","2: 161. pl. 260","161","1867",
tro-35101914,B,Hypnaceae,,Hypnum,,"andicola",,"","Hook.",Accepted,,M,TRO,35101914,,"Musci Exot.","1: 83","83","1818",
tro-35101915,B,Plagiotheciaceae,,Hypnum,,"andinum",,"","Hampe",Synonym,,M,TRO,35101915,,"Ann. Sci. Nat., Bot., sér. 5,","5: 311","311","1866",tro-35124496
tro-35100113,B,Hypnaceae,,Hypnum,,"andoi",,"","A.J.E. Sm.",Accepted,,M,TRO,35100113,,"J. Bryol.","11: 606","606","1981",
tro-35101917,B,Entodontaceae,,Hypnum,,"andrieuxii",,"","Müll. Hal.",Synonym,,M,TRO,35101917,,"Syn. Musc. Frond.","2: 348","348","1851",tro-35141065
tro-35101918,B,Hypnaceae,,Hypnum,,"androgynum",,"","(Hedw.) F. Weber & D. Mohr",Accepted,,M,TRO,35101918,,"Index Mus. Pl. Crypt.","[3]","","1803",
tro-35101920,B,Hypnaceae,,Hypnum,,"andungense",,"","Welw. & Duby",Accepted,,M,TRO,35101920,,"Mém. Soc. Phys. Genève","21: 438. 1 f. 1","438","1872",
tro-35101921,B,Leucomiaceae,,Hypnum,,"aneurodictyon",,"","Müll. Hal.",Synonym,,M,TRO,35101921,,"Syn. Musc. Frond.","2: 681","681","1851",tro-35160308
tro-35101923,B,Sematophyllaceae,,Hypnum,,"aneuron",,"","Duby",Synonym,,M,TRO,35101923,,"Flora","60: 93","93","1877",tro-35150058
tro-35101924,B,Hypnaceae,,Hypnum,,"angustatum",,"","(Taylor) Müll. Hal.",Accepted,,M,TRO,35101924,,"Syn. Musc. Frond.","2: 472","472","1851",
tro-35101925,B,Hypnaceae,,Hypnum,,"angusticymbeum",,"","Müll. Hal.",Accepted,,M,TRO,35101925,,"Linnaea","40: 283","283","1876",
tro-35101926,B,Thuidiaceae,,Hypnum,,"angustifolium",,"","Hampe & Müll. Hal.",Synonym,,M,TRO,35101926,,"Bot. Zeitung (Berlin)","13: 788","788","1855",tro-35167777
tro-35101927,B,Hypnaceae,,Hypnum,,"angustissimum",,"","Müll. Hal.",Accepted,,M,TRO,35101927,,"Abh. Naturwiss. Vereine Bremen","7: 212","212","1881",
tro-35101928,B,Hypnaceae,,Hypnum,,"angusto-textum",,"","Geh.",Accepted,,M,TRO,35101928,,"Biblioth. Bot.","2(13): 8","8","1889",
tro-35101930,B,Hypnaceae,,Hypnum,,"annotinum",,"","(Hedw.) F. Weber & D. Mohr",Accepted,,M,TRO,35101930,,"Index Mus. Pl. Crypt.","[3]","","1803",
tro-35101931,B,Brachytheciaceae,,Hypnum,,"anomalum",,"","Hampe",Synonym,,M,TRO,35101931,,"Flora","45: 457","457","1862",tro-35186432
tro-35101934,B,Hypnaceae,,Hypnum,,"antarcticum",,"","(Mitt.) Müll. Hal.",Synonym,,M,TRO,35101934,,"Forschungsr. Gazelle","4 (Bot.): 34","34","1889",tro-35162751
tro-35101939,B,Amblystegiaceae,,Hypnum,,"aomoriense",,"","Paris",Synonym,,M,TRO,35101939,,"Rev. Bryol.","31: 94","94","1904",tro-35141072
tro-35101940,B,Hypnaceae,,Hypnum,,"aoraton",,"","Duby",Synonym,,M,TRO,35101940,,"Flora","60: 95","95","1877",tro-35137633
tro-35101941,B,Hypnaceae,,Hypnum,,"apertum",,"","Sull.",Accepted,,M,TRO,35101941,,"Proc. Amer. Acad. Arts","3: 73","73","1854",
tro-35101944,B,Hypnaceae,,Hypnum,,"apiculatum",,"","(Sommerf.) Hartm.",Accepted,,M,TRO,35101944,,"Handb. Skand. Fl. (ed. 3)","2: 308","308","1838",
tro-35101946,B,Brachytheciaceae,,Hypnum,,"apiculigerum",,"","Lindb. & Arnell",Synonym,,M,TRO,35101946,,"Kongl. Svenska Vetensk. Acad. Handl., n.s.","23(10): 132","132","1890",tro-35149840
tro-35101947,B,Brachytheciaceae,,Hypnum,,"aplocladum",,"","Mitt.",Synonym,,M,TRO,35101947,,"J. Proc. Linn. Soc., Bot.","8: 35","35","1864",tro-35163128
tro-35101950,B,Brachytheciaceae,,Hypnum,,"apohysatum",,"","(Hornsch.) Hampe",Synonym,,M,TRO,35101950,,"Vidensk. Meddel. Dansk Naturhist. Foren. Kjøbenhavn","2: 291","291","1870",tro-35155677
tro-35101951,B,Hypnaceae,,Hypnum,,"applanatum",,"","Thwaites & Mitt.",Accepted,,M,TRO,35101951,,"J. Linn. Soc., Bot.","13: 321","321","1873",
tro-35101952,B,Hypnaceae,,Hypnum,,"appressum",,"","Brid.",Synonym,,M,TRO,35101952,,"Muscol. Recent. Suppl.","2: 161","161","1812",tro-35144325
tro-35101955,B,Hypnaceae,,Hypnum,,"aptychopsis",,"","Müll. Hal.",Accepted,,M,TRO,35101955,,"Flora","69: 517","517","1886",
tro-35207897,B,Hypnaceae,,Hypnum,,"aquaticum",,"","(Hedw.) Jolycl.",Accepted,,M,TRO,35207897,,"Syst. Sex. Vég.","752","752","1803",
tro-35101962,B,Hypnaceae,,Hypnum,,"aquatile",,"","Mart.",Unresolved,,L,TRO,35101962,,"Fl. Crypt. Erlang.","19. 1 f. 2A–K","19","1817",
tro-35101964,B,Hypnaceae,,Hypnum,,"aquicola",,"","Müll. Hal.",Accepted,,M,TRO,35101964,,"Linnaea","42: 455","455","1879",
tro-35101969,B,Rigodiaceae,,Hypnum,,"arborescens",,"","Müll. Hal.",Synonym,,M,TRO,35101969,,"Bot. Zeitung (Berlin)","16: 172","172","1858",tro-35149017
tro-35101975,B,Hypnaceae,,Hypnum,,"arbusculans",,"","Müll. Hal.",Accepted,,M,TRO,35101975,,"Linnaea","38: 618","618","1874",
tro-35101977,B,Hypnodendraceae,,Hypnum,,"archeri",,"","(Mitt.) Hampe",Synonym,,M,TRO,35101977,,"Frag. Suppl.","51","51","1881",tro-35169270
tro-35101978,B,Amblystegiaceae,,Hypnum,,"arcticum",,"","Sommerf.",Synonym,,M,TRO,35101978,,"Fl. Lapp.","65. 2","65","1826",tro-35164272
tro-35101979,B,Amblystegiaceae,,Hypnum,,"arcticum",subsp.,"goulardii","(Schimp.) Renauld",Synonym,,L,TRO,35101979,,"Rev. Bryol.","10: 51","51","1883",tro-35164281
tro-35101981,B,Hypnaceae,,Hypnum,,"arcuatiforme",,"","Kindb.",Unresolved,,L,TRO,35101981,,"Cat. Canad. Pl., Musci","238","238","1892",
tro-35101983,B,Hypnodendraceae,,Hypnum,,"arcuatum",,"","Hedw.",Synonym,,M,TRO,35101983,,"Sp. Musc. Frond.","245. pl. 62, f. 1–7","245","1801",tro-35165160
tro-35101987,B,Hypnaceae,,Hypnum,,"arcuatum",var.,"condensatum","(Berggr.) Grav.",Synonym,,L,TRO,35101987,,"Rev. Bryol.","10: 36","36","1883",tro-35176654
tro-35101990,B,Hypnaceae,,Hypnum,,"arcuatum",var.,"flaccidum","De Not.",Synonym,,L,TRO,35101990,,"Atti Reale Univ. Genova","1: 181","181","1869",tro-35162697
tro-35101991,B,Hypnaceae,,Hypnum,,"arcuatum",var.,"fluitans","De Not.",Synonym,,L,TRO,35101991,,"Atti Reale Univ. Genova","1: 181","181","1869",tro-35168976
