ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35154369,B,Fabroniaceae,,Campylodontium,,"perplicatum",,"","(Thér. & P. de la Varde) Broth.",Accepted,,M,TRO,35154369,,"Nat. Pflanzenfam. (ed. 2)","11: 534","534","1925"
tro-35157765,B,Fabroniaceae,,Clasmatodon,,"parvulus",,"","(Hampe) Sull.",Accepted,,M,TRO,35157765,,"Manual (ed. 2)","660","660","1856"
tro-35157767,B,Fabroniaceae,,Clasmatodon,,"parvulus",var.,"rupestris","Sull. & Lesq.",Accepted,,L,TRO,35157767,,"Man. Mosses N. America","298","298","1884"
tro-35157768,B,Fabroniaceae,,Clasmatodon,,"pellucidus",,"","(Schwägr.) Hampe",Accepted,,M,TRO,35157768,,"Vidensk. Meddel. Dansk Naturhist. Foren. Kjøbenhavn","5: 152","152","1874"
tro-35157769,B,Fabroniaceae,,Clasmatodon,,"perpusillus",,"","(De Not.) Lindb.",Accepted,,M,TRO,35157769,,"J. Linn. Soc., Bot.","13: 70","70","1871"
tro-35157771,B,Fabroniaceae,,Clasmatodon,,"rupestris",,"","(Sull. & Lesq.) Kindb.",Accepted,,M,TRO,35157771,,"Canad. Rec. Sci.","6(1): 18","18","1894"
tro-35132265,B,Fabroniaceae,,Dimerodontium,,"africanum",,"","Müll. Hal.",Accepted,,M,TRO,35132265,,"Hedwigia","38: 134","134","1899"
tro-35132275,B,Fabroniaceae,,Dimerodontium,,"pellucidum",,"","(Schwägr.) Mitt.",Accepted,,M,TRO,35132275,,"J. Linn. Soc., Bot.","12: 540","540","1869"
tro-35180048,B,Fabroniaceae,,Fabronia,,"abyssinica",,"","Müll. Hal.",Accepted,,M,TRO,35180048,,"Syn. Musc. Frond.","2: 35","35","1850"
tro-35180062,B,Fabroniaceae,,Fabronia,,"australis",,"","Hook.",Accepted,,M,TRO,35180062,,"Musci Exot.","2: 160","160","1819"
tro-35180079,B,Fabroniaceae,,Fabronia,,"ciliaris",,"","(Brid.) Brid.",Accepted,,M,TRO,35180079,,"Bryol. Univ.","2: 171","171","1827"
tro-35180083,B,Fabroniaceae,,Fabronia,,"ciliaris",var.,"bartramii","(Grout) Grout",Accepted,,L,TRO,35180083,,"Moss Fl. N. Amer.","3: 228","228","1934"
tro-35186606,B,Fabroniaceae,,Fabronia,,"ciliaris",var.,"ciliaris","",Accepted,,L,TRO,35186606,,"","","",""
tro-35180080,B,Fabroniaceae,,Fabronia,,"ciliaris",subsp.,"gymnostoma","Wijk, Margad. & Florsch.",Accepted,,L,TRO,35180080,,"Regnum Veg.","26: 269 [Index Musc. 2: 269]","269 [Ind","1962"
tro-35180085,B,Fabroniaceae,,Fabronia,,"ciliaris",var.,"ovata","(Grout) Grout",Accepted,,L,TRO,35180085,,"Moss Fl. N. Amer.","3: 228","228","1934"
tro-35136130,B,Fabroniaceae,,Fabronia,,"ciliaris",var.,"polycarpa","(Hook.) W.R. Buck",Accepted,,L,TRO,35136130,,"Brittonia","35: 251","251","1983"
tro-35180081,B,Fabroniaceae,,Fabronia,,"ciliaris",subsp.,"pusilla","(Raddi) Grout",Accepted,,L,TRO,35180081,,"Moss Fl. N. Amer.","3: 228","228","1934"
tro-35140532,B,Fabroniaceae,,Fabronia,,"ciliaris",var.,"wrightii","(Sull.) W.R. Buck",Accepted,,L,TRO,35140532,,"Brittonia","35: 249","249","1983"
tro-35180113,B,Fabroniaceae,,Fabronia,,"garnieri",,"","(Paris & Renauld) Renauld & Paris",Accepted,,M,TRO,35180113,,"Suppl. Prodr. Fl. Bryol. Madagascar","77. 19","77","1909"
tro-35180122,B,Fabroniaceae,,Fabronia,,"hampeana",,"","Sond.",Accepted,,M,TRO,35180122,,"Icon. Musc.","13","13","1844"
tro-35180131,B,Fabroniaceae,,Fabronia,,"jamesonii",,"","Taylor",Accepted,,M,TRO,35180131,,"London J. Bot.","7: 197","197","1848"
tro-35180142,B,Fabroniaceae,,Fabronia,,"leptura",,"","(Taylor) Broth.",Accepted,,M,TRO,35180142,,"Nat. Pflanzenfam.","I(3): 905","905","1907"
tro-35180154,B,Fabroniaceae,,Fabronia,,"macroblepharis",,"","Schwägr.",Accepted,,M,TRO,35180154,,"Sp. Musc. Frond., Suppl. 3","1(2): 247a","247a","1828"
tro-35180191,B,Fabroniaceae,,Fabronia,,"pilifera",,"","Hornsch.",Accepted,,M,TRO,35180191,,"Linnaea","15: 136","136","1841"
tro-35180199,B,Fabroniaceae,,Fabronia,,"pusilla",,"","Raddi",Accepted,,M,TRO,35180199,,"Atti Accad. Sci. Siena","9: 231. 1","231","1808"
tro-35180200,B,Fabroniaceae,,Fabronia,,"pusilla",var.,"ciliata","Lesq. & James",Accepted,,L,TRO,35180200,,"Man. Mosses N. America","294","294","1884"
tro-35180205,B,Fabroniaceae,,Fabronia,,"pusilla",var.,"schimperianum","(De Not.) Besch.",Accepted,,L,TRO,35180205,,"Cat. Pl. Cell. Tunisie, Mousses","11","11","1897"
tro-35180207,B,Fabroniaceae,,Fabronia,,"rehmannii",,"","Müll. Hal.",Accepted,,M,TRO,35180207,,"Hedwigia","38: 131","131","1899"
tro-35180227,B,Fabroniaceae,,Fabronia,,"splachnoides",,"","(Froel. ex Brid.) Müll. Hal.",Accepted,,M,TRO,35180227,,"Syn. Musc. Frond.","2: 38","38","1850"
tro-35180228,B,Fabroniaceae,,Fabronia,,"striata",,"","(Dozy & Molk.) Müll. Hal.",Accepted,,M,TRO,35180228,,"Syn. Musc. Frond.","2: 39","39","1850"
tro-35180243,B,Fabroniaceae,,Fabronia,,"wageri",,"","Dixon",Accepted,,M,TRO,35180243,,"Bull. Torrey Bot. Club","43: 73. 4","73","1916"
tro-35180244,B,Fabroniaceae,,Fabronia,,"wrightii",,"","Sull.",Accepted,,M,TRO,35180244,,"Musci Hep. U.S. (repr.)","251 [Schedae 54]","251","1856"
tro-35129703,B,Fabroniaceae,,Ischyrodon,,"breutelii",,"","(Hampe) M. Fleisch.",Accepted,,M,TRO,35129703,,"Hedwigia","61: 406","406","1920"
tro-35129704,B,Fabroniaceae,,Ischyrodon,,"gueinzii",,"","(Hampe) M. Fleisch.",Accepted,,M,TRO,35129704,,"Hedwigia","61: 406","406","1920"
tro-35169305,B,Fabroniaceae,,Ischyrodon,,"lepturus",,"","(Taylor) Schelpe",Accepted,,M,TRO,35169305,,"Contr. Bolus Herb.","2: 49","49","1970"
tro-35129707,B,Fabroniaceae,,Ischyrodon,,"seriolus",,"","(Müll. Hal.) Müll. Hal.",Accepted,,M,TRO,35129707,,"Linnaea","39: 444","444","1875"
tro-35216379,B,Fabroniaceae,,Levierella,,"neckeroides",,"","(Griff.) O'Shea & Matcham",Accepted,,M,TRO,35216379,,"J. Bryol.","27: 98","98","2005"
tro-35167907,B,Fabroniaceae,,Macgregorella,,"indica",,"","(Broth.) W.R. Buck",Accepted,,M,TRO,35167907,,"J. Hattori Bot. Lab.","47: 53","53","1980"
tro-35171180,B,Fabroniaceae,,Myrinia,,"brasiliensis",,"","(Hampe) Schimp.",Accepted,,M,TRO,35171180,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876--77: 226 (Gen. Sp. Musc. 2: 292)","226 ","1878"
tro-35171183,B,Fabroniaceae,,Myrinia,,"pulvinata",,"","(Wahlenb.) Schimp.",Accepted,,M,TRO,35171183,,"Syn. Musc. Eur.","483","483","1860"
tro-35131263,B,Fabroniaceae,,Rhizofabronia,,"perpilosa",,"","(Broth.) Broth.",Accepted,,M,TRO,35131263,,"Nat. Pflanzenfam. (ed. 2)","11: 285","285","1925"
tro-35131264,B,Fabroniaceae,,Rhizofabronia,,"persoonii",,"","(Schwägr.) M. Fleisch.",Accepted,,M,TRO,35131264,,"Musci Buitenzorg","4: 1718","1718","1923"
tro-35141363,B,Fabroniaceae,,Rhizofabronia,,"persoonii",var.,"sphaerocarpa","(Dusén) Bizot",Accepted,,L,TRO,35141363,,"Acta Bot. Acad. Sci. Hung.","18: 14","14","1973"
tro-35141118,B,Fabroniaceae,,Schwetschkeopsis,,"elongata",,"","(Dixon & P. de la Varde) W.R. Buck & H.A. Crum",Accepted,,M,TRO,35141118,,"J. Hattori Bot. Lab.","44: 366","366","1978"
tro-35149721,B,Fabroniaceae,,Schwetschkeopsis,,"fabronia",,"","(Schwägr.) Broth.",Accepted,,M,TRO,35149721,,"Nat. Pflanzenfam.","I(3): 878","878","1907"
tro-35163125,B,Fabroniaceae,,Schwetschkeopsis,,"robustula",,"","(Broth.) Ando",Accepted,,M,TRO,35163125,,"Hikobia","2(4): 297","297","1961"
