ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
tro-35160461,B,Amblystegiaceae,,Limnobium,,"mackayi",,"","(Schimp.) G. Roth",Synonym,,M,TRO,35160461,,"Eur. Laubm.","2: 648. 56 f. 5","648","1905",tro-35164297
tro-35160462,B,Sematophyllaceae,,Limnobium,,"micans",,"","(Mitt.) Kindb.",Synonym,,M,TRO,35160462,,"Canad. Rec. Sci.","6: 74","74","1894",tro-35204587
tro-35160463,B,Amblystegiaceae,,Limnobium,,"molinarium",,"","G. Roth",Synonym,,M,TRO,35160463,,"Eur. Laubm.","2: 649. 53 f. 12","649","1905",tro-35164326
tro-35160464,B,Amblystegiaceae,,Limnobium,,"molle",,"","(Hedw.) Schimp.",Synonym,,M,TRO,35160464,,"Bryol. Eur.","6: 69. 576. 577 (fasc. 55--56. Monogr. 5. pl. 3, 4)","69","1853",tro-35217652
tro-35160465,B,Amblystegiaceae,,Limnobium,,"molle",var.,"alpinum","(Lindb.) Venturi & Bott.",Synonym,,L,TRO,35160465,,"Atti Soc. Crittog. Ital.","3: 166","166","1884",tro-35129937
tro-35160467,B,Amblystegiaceae,,Limnobium,,"molle",var.,"schimperianum","(Lorentz) G. Roth",Synonym,,L,TRO,35160467,,"Eur. Laubm.","2: 644","644","1905",tro-35164387
tro-35160468,B,Amblystegiaceae,,Limnobium,,"montanum",,"","(Lindb.) Kindb.",Synonym,,M,TRO,35160468,,"Canad. Rec. Sci.","6: 74","74","1894",tro-35215421
tro-35160469,B,Amblystegiaceae,,Limnobium,,"norvegicum",,"","Schimp.",Synonym,,M,TRO,35160469,,"Bryol. Eur.","6: 70. 576 (fasc. 55--56 Mon. 3)","70","1853",tro-35215420
tro-35160470,B,Scorpidiaceae,,Limnobium,,"ochraceum",,"","(Turner ex Wilson) Schimp.",Synonym,,M,TRO,35160470,,"Bryol. Eur.","6: 75. 580 (fasc. 62--64 Mon. Suppl. 2. Suppl. 2)","75","1855",tro-35215426
tro-35160471,B,Amblystegiaceae,,Limnobium,,"ochraceum",var.,"complanatum","(Milde) G. Roth",Synonym,,L,TRO,35160471,,"Eur. Laubm.","2: 650","650","1905",tro-35103027
tro-35160473,B,Amblystegiaceae,,Limnobium,,"ochraceum",var.,"filiforme","(Limpr.) G. Roth",Synonym,,L,TRO,35160473,,"Eur. Laubm.","2: 651","651","1905",tro-35164345
tro-35160474,B,Amblystegiaceae,,Limnobium,,"ochraceum",var.,"flaccidum","(Milde) G. Roth",Synonym,,L,TRO,35160474,,"Eur. Laubm.","2: 650","650","1905",tro-35186861
tro-35160477,B,Amblystegiaceae,,Limnobium,,"ochraceum",var.,"uncinatum","(Milde) G. Roth",Unresolved,,L,TRO,35160477,,"Eur. Laubm.","2: 650","650","1905",tro-35160477
tro-35160478,B,Hypnaceae,,Limnobium,,"pachycarpulum",,"","Müll. Hal.",Synonym,,M,TRO,35160478,,"Nuovo Giorn. Bot. Ital., n.s.,","3: 116","116","1896",tro-35118668
tro-35160480,B,Amblystegiaceae,,Limnobium,,"palustre",var.,"ambiguum","(De Not.) Farneti",Unresolved,,L,TRO,35160480,,"Atti Ist. Bot. Univ. Pavia","3: 77","77","1894",tro-35160480
tro-35160482,B,Amblystegiaceae,,Limnobium,,"palustre",var.,"julaceum","Schimp.",Synonym,,L,TRO,35160482,,"Bryol. Eur.","6: 67. 575e (fasc. 55--56 Mon. 3. 2e)","67","1853",tro-35164315
tro-35160486,B,Scorpidiaceae,,Limnobium,,"polare",,"","(Lindb.) C.E.O. Jensen",Synonym,,M,TRO,35160486,,"Meddel. Grønland","3: 333","333","1887",tro-35215419
tro-35160487,B,Amblystegiaceae,,Limnobium,,"protensum",,"","Schimp.",Unresolved,,L,TRO,35160487,,"Index Bryol.","671","671","1897",
tro-35160488,B,Amblystegiaceae,,Limnobium,,"pseudo-arcticum",,"","(Kindb.) Kindb.",Synonym,,M,TRO,35160488,,"Canad. Rec. Sci.","6(1): 74","74","1894",tro-35164382
tro-35160489,B,Amblystegiaceae,,Limnobium,,"pseudochraceum",,"","J.J. Amann ex Roth",Unresolved,,L,TRO,35160489,,"Hedwigia","57: 139. 4 f. 6","139","1915",tro-35164383
tro-35160490,B,Amblystegiaceae,,Limnobium,,"pseudomontanum",,"","(Kindb.) Kindb.",Synonym,,M,TRO,35160490,,"Canad. Rec. Sci.","6: 74","74","1894",tro-35164311
tro-35160491,B,Amblystegiaceae,,Limnobium,,"reptiliforme",,"","De Not.",Synonym,,M,TRO,35160491,,"Comment. Soc. Crittog. Ital.","2: 293 [Cronaca Briol. Ital. 2: 27]","27","1867",tro-35164310
tro-35160493,B,Amblystegiaceae,,Limnobium,,"schimperianum",,"","(Lorentz) De Not.",Synonym,,M,TRO,35160493,,"Atti Reale Univ. Genova","1: 160","160","1869",tro-35164387
tro-35160494,B,Amblystegiaceae,,Limnobium,,"simplicinerve",,"","(Lindb.) G. Roth",Synonym,,M,TRO,35160494,,"Eur. Laubm.","2: 651. 39 f. 6","651","1905",tro-35164349
kew-308201,A,Hydrocharitaceae,,Limnobium,,"sinclairii",,"","Benth.",Synonym,,H,WCSP,308201,431837-1,"Bot. Voy. Sulphur","175","","1846",kew-308200
tro-35160495,B,Amblystegiaceae,,Limnobium,,"sphaericarpon",,"","De Not. ex Paris",Unresolved,,L,TRO,35160495,,"Index Bryol. (ed. 2)","3: 194","194","1905",
kew-308202,A,Hydrocharitaceae,,Limnobium,,"spongia",,"","(Bosc) Steud.",Accepted,,H,WCSP,308202,431838-1,"Nomencl. Bot.","ed. 2, 2: 45","","1841",
kew-308203,A,Hydrocharitaceae,,Limnobium,,"spongia",subsp.,"laevigatum","(Humb. & Bonpl. ex Willd.) Lowden",Synonym,,L,WCSP,308203,1131356-2,"Rhodora","94: 129","","1992",kew-308200
kew-308204,A,Hydrocharitaceae,,Limnobium,,"stoloniferum",,"","(G.Mey.) Griseb.",Synonym,,H,WCSP,308204,431840-1,"Fl. Brit. W. I.","506","","1862",kew-308200
tro-35160496,B,Amblystegiaceae,,Limnobium,,"styriacum",,"","(Limpr.) G. Roth",Synonym,,M,TRO,35160496,,"Eur. Laubm.","2: 638. 56 f. 2","638","1904",tro-35164393
tro-35160497,B,Amblystegiaceae,,Limnobium,,"subenerve",,"","(Schimp.) G. Roth",Synonym,,M,TRO,35160497,,"Eur. Laubm.","2: 637. 56 f. 4","637","1904",tro-35164357
tro-35160498,B,Amblystegiaceae,,Limnobium,,"subeugyrium",,"","(Renauld & Cardot) G. Roth",Synonym,,M,TRO,35160498,,"Eur. Laubm.","2: 648","648","1905",tro-35215429
tro-35160499,B,Amblystegiaceae,,Limnobium,,"submolle",,"","Kindb.",Synonym,,M,TRO,35160499,,"Rev. Bryol.","22: 87","87","1895",tro-35217652
tro-35160500,B,Amblystegiaceae,,Limnobium,,"subsphaericarpum",,"","(Schleich. ex Brid.) De Not.",Synonym,,M,TRO,35160500,,"Comment. Soc. Crittog. Ital.","2: 295 [Cronaca Briol. Ital. 2: 27]","27","1867",tro-35184102
tro-35160501,B,Amblystegiaceae,,Limnobium,,"viridulum",,"","(Lindb.) Kindb.",Synonym,,M,TRO,35160501,,"Canad. Rec. Sci.","6(2): 74","74","1894",tro-35153506
