﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35203974,B,Lepicoleaceae,,Lepicolea,,"pruinosa",,"","(Taylor) Spruce",Accepted,,M,TRO,35203974,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 345","345","1885"
tro-35205163,B,Lepicoleaceae,,Lepicolea,,"pruinosa",var.,"aequabilis","(Taylor) Spruce",Accepted,,L,TRO,35205163,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 346","346","1885"
tro-35205212,B,Lepicoleaceae,,Lepicolea,,"ramenifissa",,"","Herzog",Unresolved,,L,TRO,35205212,,"Biblioth. Bot.","88: 30","30","1920"
tro-35205213,B,Lepicoleaceae,,Lepicolea,,"rara",,"","(Stephani) Grolle",Accepted,,M,TRO,35205213,,"Nova Hedwigia","16: 152","152","1968"
tro-35190214,B,Lepicoleaceae,,Lepicolea,,"rigida",,"","(De Not.) G.A.M. Scott",Accepted,,M,TRO,35190214,,"Nova Hedwigia","2: 148","148","1960"
tro-35203102,B,Lepicoleaceae,,Lepicolea,,"scolopendra",,"","(Hook.) Dumort. ex Trevis.",Accepted,,M,TRO,35203102,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 398","398","1877"
tro-35205215,B,Lepicoleaceae,,Lepicolea,,"simplicior",,"","Herzog",Unresolved,,L,TRO,35205215,,"Ann. Bryol.","5: 81","81","1932"
tro-35205217,B,Lepicoleaceae,,Lepicolea,,"yakusimensis",,"","(S. Hatt.) S. Hatt.",Accepted,,M,TRO,35205217,,"J. Hattori Bot. Lab.","10: 42","42","1953"
tro-35205921,B,Lepicoleaceae,,Mastigophora,,"bisseti",,"","Mitt.",Accepted,,M,TRO,35205921,,"Trans. Linn. Soc. London, Bot.","3: 200","200","1891"
tro-35208826,B,Lepicoleaceae,,Mastigophora,,"caledonica",,"","Stephani",Accepted,,M,TRO,35208826,,"Stud. Handb. Brit. Hepat. (ed. 2)","","",""
tro-35207777,B,Lepicoleaceae,,Mastigophora,,"chordulifera",,"","(Taylor) Trevis.",Accepted,,M,TRO,35207777,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 397","397","1877"
tro-35216257,B,Lepicoleaceae,,Mastigophora,,"mascarenica",,"","(Mitt.) Stephani",Accepted,,M,TRO,35216257,,"Rev. Bryol.","18: 58","58","1891"
tro-35212594,B,Lepicoleaceae,,Mastigophora,,"parvifolia",,"","Stephani",Unresolved,,L,TRO,35212594,,"Sp. Hepat.","6: 367","367","1922"
tro-35189281,B,Lepicoleaceae,,Mastigophora,,"tuberculata",,"","D.H. Mill. & H.A. Mill.",Accepted,,M,TRO,35189281,,"J. Hattori Bot. Lab.","75: 181. f. 1","181","1994"
tro-35185626,B,Lepicoleaceae,,Mastigophora,,"woodsii",,"","(Hook.) Nees",Accepted,,M,TRO,35185626,,"Naturgesch. Eur. Leberm.","3: 95","95","1838"
