ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35153236,B,Pilotrichaceae,,Callicostella,,"erosotruncata",,"","Cardot",Accepted,,M,TRO,35153236,,"Rev. Bryol.","36: 49","49","1909"
tro-35153237,B,Pilotrichaceae,,Callicostella,,"fallax",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35153237,,"Nat. Pflanzenfam.","I(3): 937","937","1907"
tro-35153238,B,Pilotrichaceae,,Callicostella,,"filescens",,"","(Schimp. ex Besch.) A. Jaeger",Accepted,,M,TRO,35153238,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1875--76: 354 (Gen. Sp. Musc. 2: 258)","354 ","1877"
tro-35153239,B,Pilotrichaceae,,Callicostella,,"fissidentella",,"","(Besch.) Broth.",Accepted,,M,TRO,35153239,,"Nat. Pflanzenfam.","I(3): 938","938","1907"
tro-35153241,B,Pilotrichaceae,,Callicostella,,"gabonensis",,"","Broth. & P. de la Varde",Accepted,,M,TRO,35153241,,"Bull. Soc. Bot. France","72: 361. f. 13C","361","1925"
tro-35153242,B,Pilotrichaceae,,Callicostella,,"galipanoana",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35153242,,"Nat. Pflanzenfam.","I(3): 937","937","1907"
tro-35184585,B,Pilotrichaceae,,Callicostella,,"guatemalensis",,"","(E.B. Bartram) J. Florsch.",Accepted,,M,TRO,35184585,,"Trop. Bryol.","3: 90","90","1990"
tro-35153255,B,Pilotrichaceae,,Callicostella,,"integrifolia",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35153255,,"Nat. Pflanzenfam.","I(3): 938","938","1907"
tro-35153256,B,Pilotrichaceae,,Callicostella,,"irrorata",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35153256,,"Nat. Pflanzenfam.","I(3): 937","937","1907"
tro-35153270,B,Pilotrichaceae,,Callicostella,,"limosa",,"","(Broth.) Broth.",Accepted,,M,TRO,35153270,,"Nat. Pflanzenfam.","I(3): 937","937","1907"
tro-35153271,B,Pilotrichaceae,,Callicostella,,"longipendiculata",,"","(Müll. Hal.) A. Jaeger",Accepted,,M,TRO,35153271,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1875--76: 354 (Gen. Sp. Musc. 2: 258)","354 ","1877"
tro-35153280,B,Pilotrichaceae,,Callicostella,,"merkelii",,"","(Hornsch.) A. Jaeger",Accepted,,M,TRO,35153280,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1875--76: 351 (Gen. Sp. Musc. 2: 255)","351 ","1877"
tro-35153281,B,Pilotrichaceae,,Callicostella,,"microcarpa",,"","Ångström",Accepted,,M,TRO,35153281,,"Öfvers. Förh. Kongl. Svenska Vetensk.-Akad.","33(4): 27","27","1876"
tro-35153282,B,Pilotrichaceae,,Callicostella,,"mollis",,"","(Wilson) A. Jaeger",Accepted,,M,TRO,35153282,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1875--76 357 (Gen. Sp. Musc. 2: 261)","261)","1877"
tro-35153283,B,Pilotrichaceae,,Callicostella,,"monofaria",,"","(Geh. & Hampe) Broth.",Accepted,,M,TRO,35153283,,"Nat. Pflanzenfam.","I(3): 937","937","1907"
tro-35153284,B,Pilotrichaceae,,Callicostella,,"mosenii",,"","(Broth.) Broth.",Accepted,,M,TRO,35153284,,"Nat. Pflanzenfam.","I(3): 937","937","1907"
tro-35153288,B,Pilotrichaceae,,Callicostella,,"oblongifolia",,"","(Sull.) A. Jaeger",Accepted,,M,TRO,35153288,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1875--76: 352 (Gen. Sp. Musc. 2: 256)","352 ","1877"
tro-35161758,B,Pilotrichaceae,,Callicostella,,"obtusissima",,"","(Müll. Hal.) M. Fleisch.",Accepted,,M,TRO,35161758,,"Hedwigia","33: 215","215","1912"
tro-35153290,B,Pilotrichaceae,,Callicostella,,"oerstediana",,"","(Müll. Hal.) A. Jaeger",Accepted,,M,TRO,35153290,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1875--76: 354 (Gen. Sp. Musc. 2: 258)","354 ","1877"
tro-35153291,B,Pilotrichaceae,,Callicostella,,"pallida",,"","(Hornsch.) Ångström",Accepted,,M,TRO,35153291,,"Öfvers. Förh. Kongl. Svenska Vetensk.-Akad.","33(4): 27","27","1876"
tro-35153293,B,Pilotrichaceae,,Callicostella,,"papillata",,"","(Mont.) Mitt.",Accepted,,M,TRO,35153293,,"J. Proc. Linn. Soc., Bot., Suppl.","1: 136","136","1859"
tro-35201205,B,Pilotrichaceae,,Callicostella,,"papillata",var.,"papillata","",Accepted,,L,TRO,35201205,,"","","",""
tro-35201165,B,Pilotrichaceae,,Callicostella,,"papillata",var.,"prabaktiana","(Müll. Hal.) Streimann",Accepted,,L,TRO,35201165,,"J. Hattori Bot. Lab.","82: 294","294","1997"
tro-35161760,B,Pilotrichaceae,,Callicostella,,"paupera",,"","(Müll. Hal.) Kindb.",Accepted,,M,TRO,35161760,,"Enum. Bryin. Exot., suppl. 2","98","98","1891"
tro-35153301,B,Pilotrichaceae,,Callicostella,,"pellucida",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35153301,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1875--76: 355","355","1877"
tro-35153302,B,Pilotrichaceae,,Callicostella,,"perpallida",,"","(Broth.) Broth.",Accepted,,M,TRO,35153302,,"Nat. Pflanzenfam.","I(3): 937","937","1907"
tro-35153305,B,Pilotrichaceae,,Callicostella,,"perrotii",,"","(Renauld & Cardot ex Paris) Broth.",Accepted,,M,TRO,35153305,,"Nat. Pflanzenfam.","I(3): 938","938","1907"
tro-35153312,B,Pilotrichaceae,,Callicostella,,"pterygophylloides",,"","(Broth.) Broth.",Accepted,,M,TRO,35153312,,"Nat. Pflanzenfam.","I(3): 938","938","1907"
tro-35153313,B,Pilotrichaceae,,Callicostella,,"pusilla",,"","Broth. ex Demaret & P. de la Varde",Accepted,,M,TRO,35153313,,"Bull. Jard. Bot. État Brux.","22: 343. f. 39","343","1952"
tro-35153319,B,Pilotrichaceae,,Callicostella,,"rivularis",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35153319,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1875--76: 355 (Gen. Sp. Musc. 2: 259)","355 ","1877"
tro-35153324,B,Pilotrichaceae,,Callicostella,,"salaziae",,"","(Besch.) Broth.",Accepted,,M,TRO,35153324,,"Nat. Pflanzenfam.","I(3): 938","938","1907"
tro-35153325,B,Pilotrichaceae,,Callicostella,,"saxatilis",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35153325,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1875--76: 354 (Gen. Sp. Musc. 2: 258)","354 ","1877"
tro-35153328,B,Pilotrichaceae,,Callicostella,,"scabripes",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35153328,,"Nat. Pflanzenfam.","I(3): 937","937","1907"
tro-35153329,B,Pilotrichaceae,,Callicostella,,"scabriseta",,"","(Hook.) A. Jaeger",Accepted,,M,TRO,35153329,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1875--76: 355 (Gen. Sp. Musc. 2: 254)","355 ","1877"
tro-35153330,B,Pilotrichaceae,,Callicostella,,"scabriuscula",,"","(Müll. Hal.) A. Jaeger",Accepted,,M,TRO,35153330,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1875--76: 354 (Gen. Sp. Musc. 2: 258)","354 ","1877"
tro-35153331,B,Pilotrichaceae,,Callicostella,,"sellowiana",,"","(Hampe) A. Jaeger",Accepted,,M,TRO,35153331,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1875--76: 356 (Gen. Sp. Musc. 2: 260)","356 ","1877"
tro-35153333,B,Pilotrichaceae,,Callicostella,,"seychellensis",,"","(Besch.) Renauld",Accepted,,M,TRO,35153333,,"Prodr. Fl. Bryol. Madagascar","215","215","1897"
tro-35153334,B,Pilotrichaceae,,Callicostella,,"spurio-pallida",,"","(Müll. Hal. ex Broth.) Broth.",Accepted,,M,TRO,35153334,,"Nat. Pflanzenfam.","I(3): 937","937","1907"
tro-35153336,B,Pilotrichaceae,,Callicostella,,"strumulosa",,"","(Hampe & Lorentz) A. Jaeger",Accepted,,M,TRO,35153336,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1875--76: 355 (Gen. Sp. Musc. 2: 259)","355 ","1877"
tro-35153341,B,Pilotrichaceae,,Callicostella,,"submicrocarpa",,"","(Geh. & Hampe) Broth.",Accepted,,M,TRO,35153341,,"Nat. Pflanzenfam.","I(3): 937","937","1907"
tro-35186561,B,Pilotrichaceae,,Callicostella,,"subsecunda",,"","(Mitt.) B.C. Tan",Accepted,,M,TRO,35186561,,"Mem. New York Bot. Gard.","68: 5","5","1992"
tro-35153348,B,Pilotrichaceae,,Callicostella,,"tristis",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35153348,,"Nat. Pflanzenfam.","I(3): 938","938","1907"
tro-35153357,B,Pilotrichaceae,,Callicostella,,"weigeltiana",,"","(Müll. Hal.) M. Fleisch.",Accepted,,M,TRO,35153357,,"Hedwigia","63: 215","215","1922"
tro-35169210,B,Pilotrichaceae,,Crossomitrium,,"calomicron",,"","(Broth.) W.H. Welch",Accepted,,M,TRO,35169210,,"Bryologist","74: 89","89","1971"
tro-35158365,B,Pilotrichaceae,,Crossomitrium,,"epiphyllum",,"","(Mitt.) Müll. Hal.",Accepted,,M,TRO,35158365,,"Linnaea","38: 613","613","1874"
tro-35190235,B,Pilotrichaceae,,Crossomitrium,,"filiferum",,"","(Besch.) Broth.",Accepted,,M,TRO,35190235,,"Nat. Pflanzenfam.","1(3): 957","957","1907"
tro-35158368,B,Pilotrichaceae,,Crossomitrium,,"herminieri",,"","(Schimp. ex Besch.) A. Jaeger",Accepted,,M,TRO,35158368,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1875--76: 337 (Gen. Sp. Musc. 2: 241)","337 ","1877"
tro-35158374,B,Pilotrichaceae,,Crossomitrium,,"patrisiae",,"","(Brid.) Müll. Hal.",Accepted,,M,TRO,35158374,,"Linnaea","38: 612","612","1874"
tro-35158387,B,Pilotrichaceae,,Crossomitrium,,"splitgerberi",,"","(Mont.) Müll. Hal.",Accepted,,M,TRO,35158387,,"Linnaea","38: 613","613","1874"
tro-35158389,B,Pilotrichaceae,,Crossomitrium,,"subepiphyllum",,"","(Besch.) A. Jaeger",Accepted,,M,TRO,35158389,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1875--76: 337 (Gen. Sp. Musc. 2: 241)","337 ","1877"
tro-35158880,B,Pilotrichaceae,,Cyclodictyon,,"aciculifolium",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35158880,,"Nat. Pflanzenfam.","I(3): 936","936","1907"
tro-35158881,B,Pilotrichaceae,,Cyclodictyon,,"aeruginosum",,"","(Mitt.) Kuntze",Accepted,,M,TRO,35158881,,"Revis. Gen. Pl.","2: 835","835","1891"
tro-35158882,B,Pilotrichaceae,,Cyclodictyon,,"albatum",,"","(Müll. Hal.) Kuntze",Accepted,,M,TRO,35158882,,"Revis. Gen. Pl.","2: 835","835","1891"
tro-35158883,B,Pilotrichaceae,,Cyclodictyon,,"albicans",,"","(Hedw.) Kuntze",Accepted,,M,TRO,35158883,,"Revis. Gen. Pl.","2: 835","835","1891"
tro-35158884,B,Pilotrichaceae,,Cyclodictyon,,"albicaule",,"","(Schimp. ex Besch.) Kuntze",Accepted,,M,TRO,35158884,,"Revis. Gen. Pl.","2: 835","835","1891"
tro-35158886,B,Pilotrichaceae,,Cyclodictyon,,"amnigenum",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35158886,,"Nat. Pflanzenfam.","I(3): 935","935","1907"
tro-35162057,B,Pilotrichaceae,,Cyclodictyon,,"argutidens",,"","(P. de la Varde) Verd.",Accepted,,M,TRO,35162057,,"Musci Selecti et Critici","314","314","1939"
tro-35158890,B,Pilotrichaceae,,Cyclodictyon,,"aubertii",,"","(P. Beauv.) Kuntze",Accepted,,M,TRO,35158890,,"Revis. Gen. Pl.","2: 835","835","1891"
tro-35158891,B,Pilotrichaceae,,Cyclodictyon,,"aubertii",var.,"saxicola","(Renauld & Cardot) Cardot",Accepted,,L,TRO,35158891,,"Hist. Phys. Madagascar, Mousses","407","407","1915"
tro-35162058,B,Pilotrichaceae,,Cyclodictyon,,"bakeri",,"","(E. Britton) Broth. ex Paris",Accepted,,M,TRO,35162058,,"Coll. Nom. Broth.","8","8","1909"
tro-35158895,B,Pilotrichaceae,,Cyclodictyon,,"bescherellei",,"","(Paris) Broth.",Accepted,,M,TRO,35158895,,"Nat. Pflanzenfam.","I(3): 935","935","1907"
tro-35158896,B,Pilotrichaceae,,Cyclodictyon,,"bicolor",,"","(Schimp. ex Besch.) Kuntze",Accepted,,M,TRO,35158896,,"Revis. Gen. Pl.","2: 835","835","1891"
tro-35158898,B,Pilotrichaceae,,Cyclodictyon,,"blandum",,"","(Lorentz) Kuntze",Accepted,,M,TRO,35158898,,"Revis. Gen. Pl.","2: 835","835","1891"
tro-35158899,B,Pilotrichaceae,,Cyclodictyon,,"blumeanum",,"","(Müll. Hal.) Kuntze",Accepted,,M,TRO,35158899,,"Revis. Gen. Pl.","2: 835","835","1891"
tro-35158901,B,Pilotrichaceae,,Cyclodictyon,,"blumeanum",var.,"vescoanum","(Besch.) M. Fleisch.",Accepted,,L,TRO,35158901,,"Musci Buitenzorg","3: 1018","1018","1918"
tro-35158902,B,Pilotrichaceae,,Cyclodictyon,,"bombonasicum",,"","(Mitt.) Kuntze",Accepted,,M,TRO,35158902,,"Revis. Gen. Pl.","2: 835","835","1891"
tro-35158903,B,Pilotrichaceae,,Cyclodictyon,,"borbonicum",,"","(Besch.) Broth.",Accepted,,M,TRO,35158903,,"Nat. Pflanzenfam.","I(3): 935","935","1907"
tro-35158908,B,Pilotrichaceae,,Cyclodictyon,,"caespitosum",,"","(Mitt.) Kuntze",Accepted,,M,TRO,35158908,,"Revis. Gen. Pl.","2: 835","835","1891"
tro-35158910,B,Pilotrichaceae,,Cyclodictyon,,"castaneum",,"","(Mitt.) Kuntze",Accepted,,M,TRO,35158910,,"Revis. Gen. Pl.","2: 835","835","1891"
tro-35158913,B,Pilotrichaceae,,Cyclodictyon,,"chimborazense",,"","(Mitt.) Kuntze",Accepted,,M,TRO,35158913,,"Revis. Gen. Pl.","2: 835","835","1891"
tro-35158914,B,Pilotrichaceae,,Cyclodictyon,,"chloroleucum",,"","(Lindb. ex Broth.) Broth.",Accepted,,M,TRO,35158914,,"Nat. Pflanzenfam.","I(3): 935","935","1907"
tro-35158918,B,Pilotrichaceae,,Cyclodictyon,,"cuspidatum",,"","Kuntze",Accepted,,M,TRO,35158918,,"Revis. Gen. Pl.","2: 835","835","1891"
tro-35158920,B,Pilotrichaceae,,Cyclodictyon,,"densifolium",,"","(Broth.) Broth.",Accepted,,M,TRO,35158920,,"Nat. Pflanzenfam.","I(3): 936","936","1907"
tro-35158925,B,Pilotrichaceae,,Cyclodictyon,,"fendleri",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35158925,,"Nat. Pflanzenfam.","I(3): 935","935","1907"
tro-35158929,B,Pilotrichaceae,,Cyclodictyon,,"glareosum",,"","(Broth.) Broth.",Accepted,,M,TRO,35158929,,"Nat. Pflanzenfam.","I(3): 936","936","1907"
tro-35158930,B,Pilotrichaceae,,Cyclodictyon,,"glaucifolium",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35158930,,"Nat. Pflanzenfam.","I(3): 936","936","1907"
tro-35158934,B,Pilotrichaceae,,Cyclodictyon,,"hildebrandtii",,"","(Müll. Hal.) Kuntze",Accepted,,M,TRO,35158934,,"Revis. Gen. Pl.","2: 835","835","1891"
tro-35158939,B,Pilotrichaceae,,Cyclodictyon,,"humile",,"","(Mitt.) Kuntze",Accepted,,M,TRO,35158939,,"Revis. Gen. Pl.","2: 835","835","1891"
tro-35158940,B,Pilotrichaceae,,Cyclodictyon,,"hyalinum",,"","(Schimp. ex Besch.) Kuntze",Accepted,,M,TRO,35158940,,"Revis. Gen. Pl.","2: 835","835","1891"
tro-35158943,B,Pilotrichaceae,,Cyclodictyon,,"iporangeanum",,"","(Geh. & Hampe) Broth.",Accepted,,M,TRO,35158943,,"Nat. Pflanzenfam.","I(3): 936","936","1907"
tro-35158944,B,Pilotrichaceae,,Cyclodictyon,,"jagianum",,"","(Müll. Hal.) Kuntze",Accepted,,M,TRO,35158944,,"Revis. Gen. Pl.","2: 835","835","1891"
tro-35158947,B,Pilotrichaceae,,Cyclodictyon,,"krauseanum",,"","(Hampe & Lorentz) Kuntze",Accepted,,M,TRO,35158947,,"Revis. Gen. Pl.","2: 835","835","1891"
tro-35158950,B,Pilotrichaceae,,Cyclodictyon,,"laete-virens",,"","(Hook. & Taylor) Mitt.",Accepted,,M,TRO,35158950,,"J. Proc. Linn. Soc., Bot.","7: 163","163","1863"
tro-35158951,B,Pilotrichaceae,,Cyclodictyon,,"latifolium",,"","Kuntze",Accepted,,M,TRO,35158951,,"Revis. Gen. Pl.","2: 835","835","1891"
tro-35158954,B,Pilotrichaceae,,Cyclodictyon,,"lepidum",,"","(Mitt.) Broth. & Watts",Accepted,,M,TRO,35158954,,"Proc. Linn. Soc. New South Wales","43: 561","561","1918"
tro-35158955,B,Pilotrichaceae,,Cyclodictyon,,"leucomitrium",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35158955,,"Nat. Pflanzenfam.","I(3): 936","936","1907"
tro-35158956,B,Pilotrichaceae,,Cyclodictyon,,"liebmannii",,"","(Schimp.) Kuntze",Accepted,,M,TRO,35158956,,"Revis. Gen. Pl.","2: 835","835","1891"
tro-35158958,B,Pilotrichaceae,,Cyclodictyon,,"limbatum",,"","(Hampe) Kuntze",Accepted,,M,TRO,35158958,,"Revis. Gen. Pl.","2: 835","835","1891"
tro-35158961,B,Pilotrichaceae,,Cyclodictyon,,"longifrons",,"","(Müll. Hal. ex Broth.) Broth.",Accepted,,M,TRO,35158961,,"Nat. Pflanzenfam.","I(3): 936","936","1907"
tro-35201240,B,Pilotrichaceae,,Cyclodictyon,,"lorentzii",,"","(Müll. Hal.) W.R. Buck & Schiavone",Accepted,,M,TRO,35201240,,"Bol. Soc. Argent. Bot.","32: 261","261","1997"
tro-35158963,B,Pilotrichaceae,,Cyclodictyon,,"marginatum",,"","(Hook. f. & Wilson) Kuntze",Accepted,,M,TRO,35158963,,"Revis. Gen. Pl.","2: 835","835","1891"
tro-35158965,B,Pilotrichaceae,,Cyclodictyon,,"minarum",,"","(Ångström) Kuntze",Accepted,,M,TRO,35158965,,"Revis. Gen. Pl.","2: 835","835","1891"
tro-35158966,B,Pilotrichaceae,,Cyclodictyon,,"minus",,"","(Ångström) Kuntze",Accepted,,M,TRO,35158966,,"Revis. Gen. Pl.","2: 835","835","1891"
tro-35158967,B,Pilotrichaceae,,Cyclodictyon,,"mittenii",,"","(A. Jaeger) Kuntze",Accepted,,M,TRO,35158967,,"Revis. Gen. Pl.","2: 835","835","1891"
tro-35158968,B,Pilotrichaceae,,Cyclodictyon,,"molliculum",,"","(Broth.) Broth.",Accepted,,M,TRO,35158968,,"Nat. Pflanzenfam.","I(3): 935","935","1907"
tro-35158970,B,Pilotrichaceae,,Cyclodictyon,,"nivale",,"","(Müll. Hal.) Kuntze",Accepted,,M,TRO,35158970,,"Revis. Gen. Pl.","2: 835","835","1891"
tro-35162060,B,Pilotrichaceae,,Cyclodictyon,,"obliquicuspis",,"","(Müll. Hal.) H.A. Crum & E.B. Bartram",Accepted,,M,TRO,35162060,,"Bull. Inst. Jamaica, Sci. Ser.","8: 50","50","1958"
tro-35158972,B,Pilotrichaceae,,Cyclodictyon,,"obscurifolium",,"","(Mitt.) Kuntze",Accepted,,M,TRO,35158972,,"Revis. Gen. Pl.","2: 835","835","1891"
tro-35158974,B,Pilotrichaceae,,Cyclodictyon,,"olfersianum",,"","(Hornsch.) Kuntze",Accepted,,M,TRO,35158974,,"Revis. Gen. Pl.","2: 835","835","1891"
tro-35158976,B,Pilotrichaceae,,Cyclodictyon,,"pallens",,"","(Mitt.) Kuntze",Accepted,,M,TRO,35158976,,"Revis. Gen. Pl.","2: 835","835","1891"
tro-35158977,B,Pilotrichaceae,,Cyclodictyon,,"pandurifolium",,"","(Mitt.) Kuntze",Accepted,,M,TRO,35158977,,"Revis. Gen. Pl.","2: 835","835","1891"
tro-35158981,B,Pilotrichaceae,,Cyclodictyon,,"plicatulum",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35158981,,"Nat. Pflanzenfam.","I(3): 936","936","1907"
tro-35158982,B,Pilotrichaceae,,Cyclodictyon,,"prasiophyllum",,"","(Besch.) Broth.",Accepted,,M,TRO,35158982,,"Nat. Pflanzenfam.","I(3): 935","935","1907"
tro-35158983,B,Pilotrichaceae,,Cyclodictyon,,"preussii",,"","(Broth.) Broth.",Accepted,,M,TRO,35158983,,"Nat. Pflanzenfam.","I(3): 1934","1934","1907"
tro-35158992,B,Pilotrichaceae,,Cyclodictyon,,"regnellianum",,"","(Müll. Hal.) M. Fleisch.",Accepted,,M,TRO,35158992,,"Hedwigia","63: 216","216","1922"
tro-35158993,B,Pilotrichaceae,,Cyclodictyon,,"regnellii",,"","(Müll. Hal. ex Ångström) Kuntze",Accepted,,M,TRO,35158993,,"Revis. Gen. Pl.","2: 835","835","1891"
tro-35158995,B,Pilotrichaceae,,Cyclodictyon,,"rivale",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35158995,,"Nat. Pflanzenfam.","I(3): 934","934","1907"
tro-35158997,B,Pilotrichaceae,,Cyclodictyon,,"roridum",,"","(Hampe) Kuntze",Accepted,,M,TRO,35158997,,"Revis. Gen. Pl.","2: 835","835","1891"
tro-35158998,B,Pilotrichaceae,,Cyclodictyon,,"rubrisetum",,"","(Mitt.) Kuntze",Accepted,,M,TRO,35158998,,"Revis. Gen. Pl.","2: 835","835","1891"
tro-35159003,B,Pilotrichaceae,,Cyclodictyon,,"shillicatense",,"","(Spruce ex Mitt.) Kuntze",Accepted,,M,TRO,35159003,,"Revis. Gen. Pl.","2: 835","835","1891"
tro-35159008,B,Pilotrichaceae,,Cyclodictyon,,"subglareosum",,"","(Broth.) Broth.",Accepted,,M,TRO,35159008,,"Nat. Pflanzenfam.","I(3): 936","936","1907"
tro-35159009,B,Pilotrichaceae,,Cyclodictyon,,"sublimbatum",,"","(Müll. Hal.) Kuntze",Accepted,,M,TRO,35159009,,"Revis. Gen. Pl.","2: 835","835","1891"
tro-35159010,B,Pilotrichaceae,,Cyclodictyon,,"submarginatum",,"","(Ångström) Kuntze",Accepted,,M,TRO,35159010,,"Revis. Gen. Pl.","2: 835","835","1891"
tro-35183904,B,Pilotrichaceae,,Cyclodictyon,,"subtortifolium",,"","(E.B. Bartram) W.R. Buck",Accepted,,M,TRO,35183904,,"Brittonia","39: 222","222","1987"
tro-35159014,B,Pilotrichaceae,,Cyclodictyon,,"thomeanum",,"","(Broth.) M. Fleisch.",Accepted,,M,TRO,35159014,,"Hedwigia","63: 216","216","1922"
tro-35159016,B,Pilotrichaceae,,Cyclodictyon,,"ulophyllum",,"","(Besch.) Broth.",Accepted,,M,TRO,35159016,,"Nat. Pflanzenfam.","I(3): 936","936","1907"
tro-35159017,B,Pilotrichaceae,,Cyclodictyon,,"vallis-gratiae",,"","(Hampe ex Müll. Hal.) Kuntze",Accepted,,M,TRO,35159017,,"Revis. Gen. Pl.","2: 835","835","1891"
tro-35159018,B,Pilotrichaceae,,Cyclodictyon,,"varians",,"","(Sull.) Kuntze",Accepted,,M,TRO,35159018,,"Revis. Gen. Pl.","2: 835","835","1891"
tro-35159021,B,Pilotrichaceae,,Cyclodictyon,,"vesiculosum",,"","(Brid.) Kuntze",Accepted,,M,TRO,35159021,,"Revis. Gen. Pl.","2: 835","835","1891"
tro-35159022,B,Pilotrichaceae,,Cyclodictyon,,"viridissimum",,"","Kuntze",Accepted,,M,TRO,35159022,,"Revis. Gen. Pl.","2: 835","835","1891"
