ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35203412,B,Schistochilaceae,,Pachyschistochila,,"reflexistipula",,"","(J.J. Engel & R.M. Schust.) R.M. Schust. & J.J. Engel",Accepted,,M,TRO,35203412,,"Phytologia","50: 178","178","1982"
tro-35203458,B,Schistochilaceae,,Pachyschistochila,,"splachnophylla",,"","(Hook. f. & Taylor) R.M. Schust. & J.J. Engel",Accepted,,M,TRO,35203458,,"Phytologia","50: 178","178","1982"
tro-35203538,B,Schistochilaceae,,Pachyschistochila,,"subhyalina",,"","(R.M. Schust.) R.M. Schust. & J.J. Engel",Accepted,,M,TRO,35203538,,"Phytologia","50: 179","179","1982"
tro-35203508,B,Schistochilaceae,,Pachyschistochila,,"subimmersa",,"","(J.J. Engel & R.M. Schust.) R.M. Schust. & J.J. Engel",Accepted,,M,TRO,35203508,,"Phytologia","50: 179","179","1982"
tro-35201917,B,Schistochilaceae,,Pachyschistochila,,"trispiralis",,"","(R.M. Schust.) R.M. Schust. & J.J. Engel",Accepted,,M,TRO,35201917,,"Phytologia","50: 179","179","1982"
tro-35203435,B,Schistochilaceae,,Pachyschistochila,,"virescens",,"","(R.M. Schust.) R.M. Schust. & J.J. Engel",Accepted,,M,TRO,35203435,,"Phytologia","50: 178","178","1982"
tro-35215404,B,Schistochilaceae,,Paraschistochila,,"neesii",,"","(Mont.) R.M. Schust.",Accepted,,M,TRO,35215404,,"Bull. Natl. Sci. Mus., n.s.","14: 650","650","1971"
tro-35213900,B,Schistochilaceae,,Paraschistochila,,"philippinensis",,"","(Mont.) R.M. Schust.",Accepted,,M,TRO,35213900,,"Bull. Natl. Sci. Mus., n.s.","14: 647","647","1971"
tro-35214701,B,Schistochilaceae,,Paraschistochila,,"pinnatifolia",,"","(Hook.) R.M. Schust.",Accepted,,M,TRO,35214701,,"","","",""
tro-35208197,B,Schistochilaceae,,Pleurocladopsis,,"simulans",,"","(C. Massal.) R.M. Schust.",Accepted,,M,TRO,35208197,,"Nova Hedwigia","8: 279","279","1964"
tro-35208210,B,Schistochilaceae,,Schistochila,,"alata",,"","(Lehm.) Stephani",Accepted,,M,TRO,35208210,,"Sp. Hepat.","4: 71","71","1909"
tro-35201098,B,Schistochilaceae,,Schistochila,,"aligera",,"","(Nees & Blume) J.B. Jack & Stephani",Accepted,,M,TRO,35201098,,"Hedwigia","31: 12","12","1892"
tro-35212047,B,Schistochilaceae,,Schistochila,,"appendiculata",,"","(Hook.) Dumort. ex Trevis.",Accepted,,M,TRO,35212047,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 392","392","1877"
tro-35212711,B,Schistochilaceae,,Schistochila,,"beccariana",,"","(De Not.) Trevis.",Accepted,,M,TRO,35212711,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 392","392","1877"
tro-35212107,B,Schistochilaceae,,Schistochila,,"berteroana",,"","(Hook.) Stephani",Accepted,,M,TRO,35212107,,"Sp. Hepat.","4: 96","96","1909"
tro-35201100,B,Schistochilaceae,,Schistochila,,"blumei",,"","(Nees) Trevis.",Accepted,,M,TRO,35201100,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 392","392","1877"
tro-35203444,B,Schistochilaceae,,Schistochila,,"chlorophylla",,"","(Colenso) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35203444,,"J. Hattori Bot. Lab.","58: 301","301","1985"
tro-35212714,B,Schistochilaceae,,Schistochila,,"doriae",,"","(De Not.) Trevis.",Accepted,,M,TRO,35212714,,"Mem. Reale Accad. Sci. Torino, ser. 2,","4: 392","392","1877"
tro-35212325,B,Schistochilaceae,,Schistochila,,"flavovirens",,"","(Colenso) E.A. Hodgs.",Accepted,,M,TRO,35212325,,"Trans. & Proc. Roy. Soc. New Zealand","71: 192","192","1941"
tro-35190220,B,Schistochilaceae,,Schistochila,,"gayana",,"","(Gottsche) Stephani",Accepted,,M,TRO,35190220,,"Bih. Kongl. Svenska Vetensk.-Akad. Handl.","26(3,6): 58","58","1900"
tro-35212049,B,Schistochilaceae,,Schistochila,,"glaucescens",,"","(Hook.) A. Evans",Accepted,,M,TRO,35212049,,"Rev. Bryol.","32: 60","60","1905"
tro-35190221,B,Schistochilaceae,,Schistochila,,"lamellata",,"","(Hook.) Dumort.",Accepted,,M,TRO,35190221,,"Recueil Observ. Jungerm.","15","15","1835"
tro-35208199,B,Schistochilaceae,,Schistochila,,"laminigera",,"","(Hook. f. & Taylor) A. Evans",Accepted,,M,TRO,35208199,,"Contr. U.S. Natl. Herb.","1: 141","141","1892"
tro-35208200,B,Schistochilaceae,,Schistochila,,"lehmanniana",,"","(Lehm. & Lindenb.) Carrington & Pearson",Accepted,,M,TRO,35208200,,"Pap. & Proc. Roy. Soc. Tasmania","1887: 51","51","1888"
tro-35208202,B,Schistochilaceae,,Schistochila,,"lehmanniana",var.,"quadrifida","(A. Evans) Hässel de Menéndez",Accepted,,L,TRO,35208202,,"Revista Mus. Argent. Ci. Nat., Bernardino Rivadavia Inst. Nac. Invest. Ci. Nat., Bot.","5: 8","8","1975"
tro-35212053,B,Schistochilaceae,,Schistochila,,"nitida",,"","(Colenso) E.A. Hodgs.",Accepted,,M,TRO,35212053,,"Trans. & Proc. Roy. Soc. New Zealand","71: 192","192","1941"
tro-35215522,B,Schistochilaceae,,Schistochila,,"pusilla",,"","(Schiffner) Stephani",Accepted,,M,TRO,35215522,,"Sp. Hepat.","4: 69","69","1909"
tro-35208204,B,Schistochilaceae,,Schistochila,,"reflexa",,"","(Mont.) Stephani",Accepted,,M,TRO,35208204,,"Sp. Hepat.","4: 97","97","1910"
tro-35212715,B,Schistochilaceae,,Schistochila,,"reinwardtii",,"","(Nees) Schiffner",Accepted,,M,TRO,35212715,,"J. Bot. (Morot)","12: 145","145","1898"
tro-35212716,B,Schistochilaceae,,Schistochila,,"sciurea",,"","(Nees) Schiffner",Accepted,,M,TRO,35212716,,"Nova Acta Acad. Caes. Leop.-Carol. German. Nat. Cur.","60: 251","251","1893"
tro-35203480,B,Schistochilaceae,,Schistochila,,"sphagnoides",,"","(Schwägr.) Stephani",Accepted,,M,TRO,35203480,,"Sp. Hepat.","4: 70","70","1909"
tro-35204179,B,Schistochilaceae,,Schistochila,,"stratosa",,"","(Mont.) A. Evans",Accepted,,M,TRO,35204179,,"Contr. U.S. Natl. Herb.","1: 141","141","1892"
tro-35215410,B,Schistochilaceae,,Schistochila,,"thouarsii",,"","(Hook.) Trevis.",Accepted,,M,TRO,35215410,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 392","392","1877"
tro-35215853,B,Schistochilaceae,,Schistochilaster,,"piliger",,"","(Stephani) H.A. Mill.",Accepted,,M,TRO,35215853,,"Phytologia","20: 319","319","1970"
tro-35208212,B,Schistochilaceae,,Tegulifolium,,"spegazzinianum",,"","(C. Massal.) Hässel de Menéndez",Accepted,,M,TRO,35208212,,"Bol. Soc. Argent. Bot.","15: 252","252","1973"
