ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35211591,B,Scapaniaceae,,Scapania,,"irrigua",f.,"rubescens","(H. Buch) R.M. Schust.",Accepted,,L,TRO,35211591,,"Hepat. Anthocerotae N. Amer.","3: 471","471","1974"
tro-35186014,B,Scapaniaceae,,Scapania,,"irrigua",subsp.,"rufescens","(Loeske) R.M. Schust.",Accepted,,L,TRO,35186014,,"Hepat. Anthocerotae N. Amer.","3: 471","471","1974"
tro-35205641,B,Scapaniaceae,,Scapania,,"javanica",,"","Gottsche",Accepted,,M,TRO,35205641,,"Natuurk. Tijdschr. Ned.-Indië","4: 574","574","1853"
tro-35210690,B,Scapaniaceae,,Scapania,,"jensenii",,"","(K. Müller) Schljakov",Accepted,,M,TRO,35210690,,"Novosti Syst. Niza. Rast.","12: 322","322","1975"
tro-35209088,B,Scapaniaceae,,Scapania,,"ligulata",,"","Stephani",Accepted,,M,TRO,35209088,,"Hedwigia","44: 14","14","1904"
tro-35186017,B,Scapaniaceae,,Scapania,,"lingulata",,"","H. Buch",Accepted,,M,TRO,35186017,,"Meddeland. Soc. Fauna Fl. Fenn.","42: 92","92","1916"
tro-35186021,B,Scapaniaceae,,Scapania,,"mucronata",,"","H. Buch",Accepted,,M,TRO,35186021,,"Meddeland. Soc. Fauna Fl. Fenn.","42: 91","91","1916"
tro-35186023,B,Scapaniaceae,,Scapania,,"mucronata",subsp.,"praetervisa","(Meyl.) R.M. Schust.",Accepted,,L,TRO,35186023,,"Hepat. Anthocerotae N. Amer.","3: 437","437","1974"
tro-35186122,B,Scapaniaceae,,Scapania,,"nemorea",,"","(L.) Grolle",Accepted,,M,TRO,35186122,,"Rev. Bryol. Lichénol.","32: 160","160","1963"
tro-35212872,B,Scapaniaceae,,Scapania,,"nipponica",,"","(Amak. & S. Hatt.) Amak.",Accepted,,M,TRO,35212872,,"J. Hattori Bot. Lab.","30: 319","319","1967"
tro-35186027,B,Scapaniaceae,,Scapania,,"obcordata",,"","(Berggr.) S.W. Arnell",Accepted,,M,TRO,35186027,,"Ark. Bot., n.s.,","4(6): 117","117","1959"
tro-35186028,B,Scapaniaceae,,Scapania,,"obscura",,"","(Arnell & C.E.O. Jensen) Schiffner",Accepted,,M,TRO,35186028,,"Oesterr. Bot. Z.","58: 377","377","1908"
tro-35200448,B,Scapaniaceae,,Scapania,,"orientalis",,"","Stephani ex K. Müller",Accepted,,M,TRO,35200448,,"Bull. Herb. Boissier, sér. 2,","1: 606","606","1901"
tro-35200449,B,Scapaniaceae,,Scapania,,"ornithopodioides",,"","(With.) Waddell",Accepted,,M,TRO,35200449,,"Moss Exch. Club Cat. Hepat.","4","4","1897"
tro-35205645,B,Scapaniaceae,,Scapania,,"parvitexta",,"","Stephani",Accepted,,M,TRO,35205645,,"Bull. Herb. Boissier","5: 107","107","1897"
tro-35205993,B,Scapaniaceae,,Scapania,,"parvitexta",var.,"hirosakiensis","(Stephani ex K. Müller) S. Hatt.",Accepted,,L,TRO,35205993,,"J. Hattori Bot. Lab.","4: 52","52","1950"
tro-35204769,B,Scapaniaceae,,Scapania,,"plicata",,"","(Lindb.) Potemkin",Accepted,,M,TRO,35204769,,"Ann. Bot. Fenn.","36: 281","281","1999"
tro-35187670,B,Scapaniaceae,,Scapania,,"portoricensis",,"","Hampe & Gottsche",Accepted,,M,TRO,35187670,,"Linnaea","25: 342","342","1852"
tro-35186040,B,Scapaniaceae,,Scapania,,"scandica",,"","(Arnell & H. Buch) Macvicar",Accepted,,M,TRO,35186040,,"Stud. Handb. Brit. Hepat. (ed. 2)","394","394","1926"
tro-35203427,B,Scapaniaceae,,Scapania,,"scandica",var.,"grandiretis","(Schljakov) Schljakov",Accepted,,L,TRO,35203427,,"Pečen. Mhi Severa SSSR","4: 152","152","1981"
tro-35186045,B,Scapaniaceae,,Scapania,,"spitzbergensis",,"","(Lindb.) K. Müller",Accepted,,M,TRO,35186045,,"Bull. Herb. Boissier, sér. 2,","1: 607","607","1901"
tro-35209533,B,Scapaniaceae,,Scapania,,"subnimbosa",,"","Stephani",Accepted,,M,TRO,35209533,,"Sp. Hepat.","4: 150","150","1910"
tro-35186048,B,Scapaniaceae,,Scapania,,"uliginosa",,"","(Lindenb.) Dumort.",Accepted,,M,TRO,35186048,,"Recueil Observ. Jungerm.","14","14","1835"
tro-35186049,B,Scapaniaceae,,Scapania,,"umbrosa",,"","(Schrad.) Dumort.",Accepted,,M,TRO,35186049,,"Recueil Observ. Jungerm.","14","14","1835"
tro-35186050,B,Scapaniaceae,,Scapania,,"undulata",,"","(L.) Dumort.",Accepted,,M,TRO,35186050,,"Recueil Observ. Jungerm.","14","14","1835"
tro-35186053,B,Scapaniaceae,,Scapania,,"undulata",var.,"oakesii","(Austin) H. Buch",Accepted,,L,TRO,35186053,,"Commentat. Biol.","3(1): 139","139","1928"
tro-35187672,B,Scapaniaceae,,Scapania,,"verrucosa",,"","Heeg",Accepted,,M,TRO,35187672,,"Rev. Bryol.","20: 81","81","1893"
tro-35207690,B,Scapaniaceae,,Scapania,,"zemliae",,"","S.W. Arnell",Accepted,,M,TRO,35207690,,"Gen. Musc. Frond.","","",""
tro-35214650,B,Scapaniaceae,,Scapaniella,,"carinthiaca",,"","(J.B. Jack ex Lindb.) H. Buch",Accepted,,M,TRO,35214650,,"Commentat. Biol.","3(1): 37","37","1928"
tro-35214652,B,Scapaniaceae,,Scapaniella,,"glaucocephala",,"","(Taylor) A. Evans ex Verd.",Accepted,,M,TRO,35214652,,"Ann. Bryol.","5: 130","130","1932"
tro-35214651,B,Scapaniaceae,,Scapaniella,,"massalongoi",,"","(K. Müller) H. Buch",Accepted,,M,TRO,35214651,,"Commentat. Biol.","3(1): 40","40","1928"
