ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-50321340,P,Lomariopsidaceae,,Bolbitis,,"changjiangensis",,"","F.G.Wang & F.W.Xing",Accepted,,M,TRO,50321340,77094477-1,"Novon","18(1): 115-116, f. 1-3","115","2008"
tro-50281152,P,Lomariopsidaceae,,Bolbitis,,"christensenii",,"","(Ching) Ching",Accepted,,M,TRO,50281152,17308140-1,"Index Filic., Suppl. 3,","47","47","1934"
tro-50039692,P,Lomariopsidaceae,,Bolbitis,,"confertifolia",,"","Ching",Accepted,,M,TRO,50039692,17507060-1,"Acta Phytotax. Sin.","21(2): 211-212","211","1983"
tro-26618335,P,Lomariopsidaceae,,Bolbitis,,"contaminans",,"","(Wall.) Ching",Accepted,,M,TRO,26618335,17308160-1,"Index Filic., Suppl. 3,","47","47","1934"
tro-26621676,P,Lomariopsidaceae,,Bolbitis,,"costata",,"","Ching ex C. Chr.",Accepted,,M,TRO,26621676,,"Index Filic., Suppl. 3,","47","47","1934"
tro-100356564,P,Lomariopsidaceae,,Bolbitis,,"costulata",,"","(Hook.) Fraser-Jenk.",Accepted,,M,TRO,100356564,77100266-1,"Taxon. Revis. Indian Subcontinental Pteridophytes","345","345","2008"
tro-50185454,P,Lomariopsidaceae,,Bolbitis,,"cuspidata",,"","(C. Presl) Ching",Accepted,,M,TRO,50185454,17308210-1,"Index Filic., Suppl. 3,","48","48","1934"
tro-50257607,P,Lomariopsidaceae,,Bolbitis,,"deltigera",,"","(Bedd.) C. Chr.",Accepted,,M,TRO,50257607,17308220-1,"Index Filic., Suppl. 3,","48","48","1934"
tro-26605805,P,Lomariopsidaceae,,Bolbitis,,"fluviatilis",,"","(Hook.) Ching",Accepted,,M,TRO,26605805,17308280-1,"Index Filic., Suppl. 3,","48","48","1934"
tro-26625179,P,Lomariopsidaceae,,Bolbitis,,"formosana",,"","Tagawa",Accepted,,M,TRO,26625179,17374450-1,"Acta Phytotax. Geobot.","6(2): 92-93","92","1937"
tro-26605806,P,Lomariopsidaceae,,Bolbitis,,"gaboonensis",,"","(Hook.) Alston",Accepted,,M,TRO,26605806,17366040-1,"J. Bot.","72(Suppl. 2): 3","3","1934"
tro-26605807,P,Lomariopsidaceae,,Bolbitis,,"gemmifera",,"","C. Chr.",Accepted,,M,TRO,26605807,,"Index Filic., Suppl. 3,","48","48","1934"
tro-50039705,P,Lomariopsidaceae,,Bolbitis,,"hainanensis",,"","Ching & C.H. Wang",Accepted,,M,TRO,50039705,17507070-1,"Acta Phytotax. Sin.","21(2): 214-215","214","1983"
tro-26607063,P,Lomariopsidaceae,,Bolbitis,,"hastata",,"","(E. Fourn.) Hennipman",Accepted,,M,TRO,26607063,34289-2,"Amer. Fern J.","65: 30","30","1975"
tro-50039693,P,Lomariopsidaceae,,Bolbitis,,"hekouensis",,"","Ching",Accepted,,M,TRO,50039693,17507080-1,"Acta Phytotax. Sin.","21(2): 212","212","1983"
tro-26610788,P,Lomariopsidaceae,,Bolbitis,,"hemiotis",,"","(Maxon) Ching",Accepted,,M,TRO,26610788,34290-2,"Index Filic., Suppl. 3,","48","48","1934"
tro-26612114,P,Lomariopsidaceae,,Bolbitis,,"heteroclita",,"","(C. Presl) Ching",Accepted,,M,TRO,26612114,17308340-1,"Index Filic., Suppl. 3,","48","48","1934"
tro-26604427,P,Lomariopsidaceae,,Bolbitis,,"heudelotii",,"","(Bory ex Fée) Alston",Accepted,,M,TRO,26604427,,"J. Bot.","72(Suppl. 2): 3","3","1934"
tro-26601605,P,Lomariopsidaceae,,Bolbitis,,"humblotii",,"","(Baker) Ching",Accepted,,M,TRO,26601605,17308360-1,"Index Filic., Suppl. 3,","3: 48","48","1934"
tro-50185444,P,Lomariopsidaceae,,Bolbitis,,"intermedia",,"","(Fée) K. Iwats.",Accepted,,M,TRO,50185444,17374500-1,"Acta Phytotax. Geobot.","18: 49","49","1959"
tro-26623707,P,Lomariopsidaceae,,Bolbitis,,"koidzumii",,"","Tagawa",Accepted,,M,TRO,26623707,17374510-1,"Acta Phytotax. Geobot.","6(2): 93-94","93","1937"
tro-50196239,P,Lomariopsidaceae,,Bolbitis,,"laciniata",,"","(Hook.) Abeyw.",Accepted,,M,TRO,50196239,,"Ceylon J. Sci., Sect. A, Bot.","13: 22","22","1956"
tro-50039701,P,Lomariopsidaceae,,Bolbitis,,"latipinna",,"","Ching",Accepted,,M,TRO,50039701,17507100-1,"Acta Phytotax. Sin.","21(2): 213","213","1983"
tro-26612115,P,Lomariopsidaceae,,Bolbitis,,"laxireticulata",,"","K. Iwats.",Accepted,,M,TRO,26612115,17374530-1,"Acta Phytotax. Geobot.","18(2-3): 50-52, f. 7-8","50","1959"
tro-26612171,P,Lomariopsidaceae,,Bolbitis,,"lindigii",,"","(Mett.) C. Chr.",Accepted,,M,TRO,26612171,,"Index Filic., Suppl. 3,","48","48","1934"
tro-26601602,P,Lomariopsidaceae,,Bolbitis,,"longiflagellata",,"","(Bonap.) Ching",Accepted,,M,TRO,26601602,17308450-1,"Index Filic., Suppl. 3,","3: 49","49","1934"
tro-50039694,P,Lomariopsidaceae,,Bolbitis,,"media",,"","Ching & C.H. Wang",Accepted,,M,TRO,50039694,17507090-1,"Acta Phytotax. Sin.","21(2): 212-213","212","1983"
tro-50185459,P,Lomariopsidaceae,,Bolbitis,,"modesta",,"","(Baker) Ching",Accepted,,M,TRO,50185459,17308480-1,"Index Filic., Suppl. 3,","49","49","1934"
tro-26624932,P,Lomariopsidaceae,,Bolbitis,,"mollis",,"","(Copel.) Ching",Accepted,,M,TRO,26624932,17308490-1,"Index Filic., Suppl. 3,","49","49","1934"
tro-26623708,P,Lomariopsidaceae,,Bolbitis,,"nakaii",,"","H. Itô",Accepted,,M,TRO,26623708,17374560-1,"J. Jap. Bot.","14(7): 442-443","442","1938"
tro-26602714,P,Lomariopsidaceae,,Bolbitis,,"nicotianifolia",,"","(Sw.) Alston",Accepted,,M,TRO,26602714,34297-2,"Bull. Misc. Inform. Kew","1932(7): 310","310","1932"
tro-26609621,P,Lomariopsidaceae,,Bolbitis,,"oligarchica",,"","(Baker) Hennipman",Accepted,,M,TRO,26609621,,"Amer. Fern J.","65: 30","30","1975"
tro-26612169,P,Lomariopsidaceae,,Bolbitis,,"pandurifolia",,"","(Hook.) C. Chr.",Accepted,,M,TRO,26612169,,"Index Filic., Suppl. 3,","49","49","1934"
tro-26602715,P,Lomariopsidaceae,,Bolbitis,,"pergamentacea",,"","(Maxon) Ching",Accepted,,M,TRO,26602715,34302-2,"Index Filic., Suppl. 3,","3: 49","49","1934"
tro-26602716,P,Lomariopsidaceae,,Bolbitis,,"portoricensis",,"","(Spreng.) Hennipman",Accepted,,L,TRO,26602716,34303-2,"Amer. Fern J.","65: 30","30","1975"
tro-50185441,P,Lomariopsidaceae,,Bolbitis,,"rhizophylla",,"","(Kaulf.) Hennipman",Accepted,,M,TRO,50185441,17431070-1,"Blumea","18: 148","148","1970"
tro-50054825,P,Lomariopsidaceae,,Bolbitis,,"riparia",,"","R.C. Moran & B. Øllg.",Accepted,,M,TRO,50054825,300586-2,"Nordic J. Bot.","15(2): 178","178","1995"
tro-26605809,P,Lomariopsidaceae,,Bolbitis,,"salicina",,"","Ching",Accepted,,M,TRO,26605809,,"","","",""
tro-50185437,P,Lomariopsidaceae,,Bolbitis,,"scalpturata",,"","(Fée) Ching",Accepted,,M,TRO,50185437,17308690-1,"Index Filic., Suppl. 3,","50","50","1934"
tro-50039702,P,Lomariopsidaceae,,Bolbitis,,"scandens",,"","W.M. Chu",Accepted,,M,TRO,50039702,17507110-1,"Acta Phytotax. Sin.","21(2): 213-214","213","1983"
tro-26609495,P,Lomariopsidaceae,,Bolbitis,,"semipinnatifida",,"","(Fée) Alston",Accepted,,M,TRO,26609495,34305-2,"Bull. Misc. Inform. Kew","1932(7): 310","310","1932"
tro-26606072,P,Lomariopsidaceae,,Bolbitis,,"serrata",,"","(Kuhn) Ching",Accepted,,M,TRO,26606072,34306-2,"Index Filic., Suppl. 1,","3: 50","50","1934"
tro-26607067,P,Lomariopsidaceae,,Bolbitis,,"serratifolia",,"","(Mert. ex Kaulf.) Schott",Accepted,,M,TRO,26607067,17308730-1,"Gen. Fil.","t. 13","t. 13","1834"
tro-26621616,P,Lomariopsidaceae,,Bolbitis,,"serrulata",,"","(J. Sm. ex Fée) K. Iwats.",Accepted,,M,TRO,26621616,17374600-1,"Acta Phytotax. Geobot.","18(2-3): 49","49","1959"
tro-26609413,P,Lomariopsidaceae,,Bolbitis,,"simplex",,"","R.C. Moran",Accepted,,M,TRO,26609413,273356-2,"Ann. Missouri Bot. Gard.","77: 591","591","1990"
tro-26612117,P,Lomariopsidaceae,,Bolbitis,,"subcordata",,"","(Copel.) Ching",Accepted,,M,TRO,26612117,17308770-1,"Index Filic., Suppl. 3,","50","50","1934"
tro-50197793,P,Lomariopsidaceae,,Bolbitis,,"taylorii",,"","(F.M. Bailey) Ching",Accepted,,M,TRO,50197793,17308800-1,"","","",""
tro-50075019,P,Lomariopsidaceae,,Bolbitis,,"tibetica",,"","Ching & S.K. Wu",Accepted,,M,TRO,50075019,17506520-1,"Fl. Xizangica","1: 276-277, t. 66, f. 4-6, pl. 7, f. 6","276","1983"
tro-26617309,P,Lomariopsidaceae,,Bolbitis,,"umbrosa",,"","(Liebm.) Ching",Accepted,,M,TRO,26617309,34309-2,"Index Filic., Suppl. 3,","50","50","1934"
tro-50039704,P,Lomariopsidaceae,,Bolbitis,,"yunnanensis",,"","Ching",Accepted,,M,TRO,50039704,17507120-1,"Acta Phytotax. Sin.","21(2): 214","214","1983"
tro-26621950,P,Lomariopsidaceae,,Cyclopeltis,,"crenata",,"","(Fée) C. Chr.",Accepted,,M,TRO,26621950,17317370-1,"Index Filic., Suppl. 3,","64","64","1934"
tro-26602765,P,Lomariopsidaceae,,Cyclopeltis,,"semicordata",,"","(Sw.) J. Sm.",Accepted,,M,TRO,26602765,1148359-2,"Bot. Mag.","72: Comp. 36","Comp. 36","1846"
tro-26608747,P,Lomariopsidaceae,,Egenolfia,,"appendiculata",,"","(Willd.) J. Sm.",Accepted,,M,TRO,26608747,17101900-1,"Ferns Brit. For.","111","111","1866"
tro-50281153,P,Lomariopsidaceae,,Egenolfia,,"bipinnatifida",,"","J. Sm.",Accepted,,M,TRO,50281153,17330350-1,"Hist. Fil.","132","132","1875"
tro-50039709,P,Lomariopsidaceae,,Egenolfia,,"crassifolia",,"","Ching",Accepted,,M,TRO,50039709,17507680-1,"Acta Phytotax. Sin.","21(2): 216","216","1983"
tro-50039707,P,Lomariopsidaceae,,Egenolfia,,"crenata",,"","R.C. Ching & Chiu",Accepted,,M,TRO,50039707,17507690-1,"Acta Phytotax. Sin.","21(2): 215","215","1983"
tro-50039708,P,Lomariopsidaceae,,Egenolfia,,"fengiana",,"","Ching",Accepted,,M,TRO,50039708,17507700-1,"Acta Phytotax. Sin.","21(2): 215-216","215","1983"
tro-50174471,P,Lomariopsidaceae,,Egenolfia,,"gaudichaudiana",,"","(Bory) Fée",Accepted,,M,TRO,50174471,,"Mém. Foug.","5: 48","48","1850-52"
tro-26621684,P,Lomariopsidaceae,,Egenolfia,,"helferiana",,"","(Kunze) C. Chr.",Accepted,,M,TRO,26621684,17330400-1,"Contr. U.S. Natl. Herb.","26(6): 292","292","1931"
tro-26623709,P,Lomariopsidaceae,,Egenolfia,,"laxireticulata",,"","(K. Iwats.) Kuo",Accepted,,M,TRO,26623709,17437230-1,"Fl. Taiwan","1: 352","352","1975"
tro-50075140,P,Lomariopsidaceae,,Egenolfia,,"major",,"","(Bedd.) Ching & S.K. Wu",Accepted,,M,TRO,50075140,17514260-1,"Fl. Xizangica","1: 278","278","1983"
tro-50075141,P,Lomariopsidaceae,,Egenolfia,,"medogensis",,"","Ching & S.K. Wu",Accepted,,M,TRO,50075141,17506530-1,"Fl. Xizangica","1: 278-279, t. 66, f. 1-3","278","1983"
tro-50174463,P,Lomariopsidaceae,,Egenolfia,,"neglecta",,"","(Fée) Fée",Accepted,,M,TRO,50174463,17101930-1,"Mém. Foug.","5: 48","48","1850-52"
tro-26623710,P,Lomariopsidaceae,,Egenolfia,,"rhizophylla",,"","(Kaulf.) Fée",Accepted,,M,TRO,26623710,17101950-1,"Mém. Foug.","5: 48","48","1852"
tro-50243228,P,Lomariopsidaceae,,Egenolfia,,"tonkinensis",,"","C. Chr.",Accepted,,M,TRO,50243228,17330480-1,"Bull. Fan Mem. Inst. Biol.","2(16): 396-397","396","1931"
tro-50185440,P,Lomariopsidaceae,,Egenolfia,,"vivipara",,"","(Ham. ex Hook.) C. Chr.",Accepted,,M,TRO,50185440,17330490-1,"Index Filic., Suppl. 3,","102","102","1934"
tro-50039710,P,Lomariopsidaceae,,Egenolfia,,"yunnanensis",,"","Ching & Chiu in Ching & C. H. Wang",Accepted,,M,TRO,50039710,17507710-1,"Acta Phytotax. Sin.","21(2): 216-217","216","1983"
tro-50006535,P,Lomariopsidaceae,,Elaphoglossum,,"accedens",,"","(Mett. ex Kuhn) H. Christ",Accepted,,M,TRO,50006535,,"Neue Denkschr. Allg. Schweiz. Ges. Gesammten Naturwiss.","91","91","1899"
tro-26601569,P,Lomariopsidaceae,,Elaphoglossum,,"achroalepis",,"","(Baker) C. Chr.",Accepted,,M,TRO,26601569,17102060-1,"Index Fil.","302","302","1905"
tro-26614424,P,Lomariopsidaceae,,Elaphoglossum,,"acrocarpum",,"","(Mart.) T. Moore",Accepted,,M,TRO,26614424,17102070-1,"Index Fil.","4","4","1857"
tro-26604428,P,Lomariopsidaceae,,Elaphoglossum,,"acrostichoides",,"","(Hook. & Grev.) Schelpe",Accepted,,M,TRO,26604428,17437250-1,"Journ. S. Afr. Bot.","30: 196","196","1964"
tro-26622321,P,Lomariopsidaceae,,Elaphoglossum,,"actinolepis",,"","(Sodiro) C. Chr.",Accepted,,M,TRO,26622321,89016-2,"Index Filic.","302","302","1905"
tro-50007520,P,Lomariopsidaceae,,Elaphoglossum,,"actinotricum",,"","(Mart.) T. Moore",Accepted,,M,TRO,50007520,,"Index Fil.","4","4","1857"
tro-50238057,P,Lomariopsidaceae,,Elaphoglossum,,"adrianae",,"","A. Rojas",Accepted,,M,TRO,50238057,60431057-2,"Revista Biol. Trop.","50(3-4): 970-972, f. 1","970","2002"
tro-26607167,P,Lomariopsidaceae,,Elaphoglossum,,"affine",,"","(M. Martens & Galeotti) T. Moore",Accepted,,M,TRO,26607167,17102130-1,"Index Fil.","4","4","1857"
tro-26602240,P,Lomariopsidaceae,,Elaphoglossum,,"alatum",,"","(Fée) T. Moore",Accepted,,M,TRO,26602240,17102150-1,"Index Fil.","xvi","xvi","1857"
tro-26607170,P,Lomariopsidaceae,,Elaphoglossum,,"albomarginatum",,"","A.R. Sm.",Accepted,,M,TRO,26607170,17437270-1,"Proc. Calif. Acad. Sci., ser. 4,","40(8): 220, f. 4A","220","1975"
tro-26614896,P,Lomariopsidaceae,,Elaphoglossum,,"alfredii",,"","Rosenst.",Accepted,,M,TRO,26614896,89024-2,"Repert. Spec. Nov. Regni Veg.","22(606-608): 20","20","1925"
tro-26625904,P,Lomariopsidaceae,,Elaphoglossum,,"alpestre",,"","(Gardner) T. Moore",Accepted,,M,TRO,26625904,17102190-1,"Index Fil.","5","5","1857"
tro-26617314,P,Lomariopsidaceae,,Elaphoglossum,,"ambiguum",,"","(Mett. ex H. Christ) Alston",Accepted,,M,TRO,26617314,89027-2,"J. Wash. Acad. Sci.","48: 234","234","1958"
tro-26607849,P,Lomariopsidaceae,,Elaphoglossum,,"amygdalifolium",,"","(Mett. ex Kuhn) H. Christ",Accepted,,M,TRO,26607849,,"Neue Denkschr. Allg. Schweiz. Ges. Gesammten Naturwiss.","36(1): 101, f. 53","101","1899"
tro-26615319,P,Lomariopsidaceae,,Elaphoglossum,,"andersonii",,"","Mickel",Accepted,,M,TRO,26615319,303204-2,"Novon","2(4): 368","368","1992"
tro-26614426,P,Lomariopsidaceae,,Elaphoglossum,,"andicola",,"","(Fée) T. Moore",Accepted,,M,TRO,26614426,17102220-1,"Index Fil.","5","5","1857"
tro-26622323,P,Lomariopsidaceae,,Elaphoglossum,,"angamarcanum",,"","(Sodiro) C. Chr.",Accepted,,M,TRO,26622323,89030-2,"Index Filic.","302","302","1905"
tro-26614839,P,Lomariopsidaceae,,Elaphoglossum,,"angulatum",,"","(Blume) T. Moore",Accepted,,M,TRO,26614839,17102250-1,"Index Fil.","5: 351","351","1857"
tro-26601553,P,Lomariopsidaceae,,Elaphoglossum,,"angustatum",,"","(Schrad.) Hieron.",Accepted,,M,TRO,26601553,17437280-1,"Bot. Jahrb. Syst.","46: 404","404","1911"
tro-50246989,P,Lomariopsidaceae,,Elaphoglossum,,"angustifrons",,"","A. Rojas",Accepted,,M,TRO,50246989,77085071-1,"Revista Biol. Trop.","51(1): 2-3, f. 1","2","2003"
tro-50246965,P,Lomariopsidaceae,,Elaphoglossum,,"angustioblongum",,"","A. Rojas",Accepted,,M,TRO,50246965,77088030-1,"Revista Biol. Trop.","51(1): 34-35, f. 1","34","2003"
tro-50007522,P,Lomariopsidaceae,,Elaphoglossum,,"angustissimum",,"","(Fée) C. Chr.",Accepted,,M,TRO,50007522,89031-2,"Ark. Bot.","20A(7): 25","25","1926"
tro-26614427,P,Lomariopsidaceae,,Elaphoglossum,,"antioquianum",,"","Hieron.",Accepted,,M,TRO,26614427,89033-2,"Bot. Jahrb. Syst.","34: 543","543","1904"
tro-26625847,P,Lomariopsidaceae,,Elaphoglossum,,"antisanae",,"","(Sodiro) C. Chr.",Accepted,,M,TRO,26625847,89034-2,"Index Filic., Suppl. 1,","41","41","1913"
tro-26611686,P,Lomariopsidaceae,,Elaphoglossum,,"appressum",,"","Mickel",Accepted,,M,TRO,26611686,276326-2,"Brittonia","39(3): 314, f. 5G, H","314","1987"
tro-26601567,P,Lomariopsidaceae,,Elaphoglossum,,"aspidiolepis",,"","(Baker) C. Chr.",Accepted,,M,TRO,26601567,17102330-1,"Index Fil.","303","303","1905"
tro-26601791,P,Lomariopsidaceae,,Elaphoglossum,,"asterolepis",,"","(Baker) C. Chr.",Accepted,,M,TRO,26601791,17284380-1,"Index Fil.","5","5","1905"
tro-26615320,P,Lomariopsidaceae,,Elaphoglossum,,"atrobarbatum",,"","Mickel",Accepted,,M,TRO,26615320,304687-2,"Novon","2(4): 368","368","1992"
tro-26611687,P,Lomariopsidaceae,,Elaphoglossum,,"atrorubens",,"","Mickel",Accepted,,M,TRO,26611687,276328-2,"Brittonia","39(3): 314, f. 3D, E","314","1987"
tro-26601581,P,Lomariopsidaceae,,Elaphoglossum,,"aubertii",,"","(Desv.) T. Moore",Accepted,,M,TRO,26601581,17102360-1,"Index Fil.","5: 352","352","1857"
tro-26607171,P,Lomariopsidaceae,,Elaphoglossum,,"auricomum",,"","(Kunze) T. Moore",Accepted,,M,TRO,26607171,17102380-1,"Index Fil.","7","7","1857"
tro-26615321,P,Lomariopsidaceae,,Elaphoglossum,,"auripilum",,"","H. Christ",Accepted,,M,TRO,26615321,89043-2,"Bull. Herb. Boissier, sér. 2,","5(1): 8","8","1905"
tro-26618601,P,Lomariopsidaceae,,Elaphoglossum,,"austrosinicum",,"","Matthew & H. Christ",Accepted,,M,TRO,26618601,17250710-1,"Notul. Syst. (Paris)","1(2): 57","57","1909"
tro-26617320,P,Lomariopsidaceae,,Elaphoglossum,,"backhouseanum",,"","T. Moore",Accepted,,M,TRO,26617320,,"Gard. Chron., n.s.,","17: 672","672","1882"
tro-26612158,P,Lomariopsidaceae,,Elaphoglossum,,"bakeri",,"","(Sodiro) H. Christ",Accepted,,M,TRO,26612158,,"Neue Denkschr. Allg. Schweiz. Ges. Gesammten Naturwiss.","36(1): 132","132","1899"
tro-50246974,P,Lomariopsidaceae,,Elaphoglossum,,"baquianorum",,"","A. Rojas",Accepted,,M,TRO,50246974,77088031-1,"Revista Biol. Trop.","51(1): 35-37, f. 2","35","2003"
tro-26612156,P,Lomariopsidaceae,,Elaphoglossum,,"barbatum",,"","(H. Karst.) Hieron.",Accepted,,M,TRO,26612156,89048-2,"Bot. Jahrb. Syst.","34: 553","553","1904"
tro-50312584,P,Lomariopsidaceae,,Elaphoglossum,,"beaurepairei",,"","(Fée) Brade",Accepted,,M,TRO,50312584,89049-2,"Rodriguésia","3(9): 115","115","1937"
tro-50184257,P,Lomariopsidaceae,,Elaphoglossum,,"beccarianum",,"","(Baker) C. Chr.",Accepted,,M,TRO,50184257,17102470-1,"Index Filic.","303","303","1905"
tro-50238114,P,Lomariopsidaceae,,Elaphoglossum,,"beitelii",,"","(Mickel) A. Rojas",Accepted,,M,TRO,50238114,77088004-1,"Revista Biol. Trop.","50(3-4): 984-985","984","2002"
tro-26615002,P,Lomariopsidaceae,,Elaphoglossum,,"bellermannianum",,"","(Klotzsch) T. Moore",Accepted,,M,TRO,26615002,17292220-1,"Index Fil.","7","7","1857"
tro-26609370,P,Lomariopsidaceae,,Elaphoglossum,,"bifurcatum",,"","(Jacq.) Mickel",Accepted,,M,TRO,26609370,17557270-1,"","","",""
tro-26617321,P,Lomariopsidaceae,,Elaphoglossum,,"biolleyi",,"","H. Christ",Accepted,,M,TRO,26617321,89054-2,"Bull. Herb. Boissier, sér. 2,","7(4): 273","273","1907"
tro-50184432,P,Lomariopsidaceae,,Elaphoglossum,,"blumeanum",,"","(Fée) J. Sm.",Accepted,,M,TRO,50184432,,"Ferns Brit. For.","106","106","1866"
tro-26617625,P,Lomariopsidaceae,,Elaphoglossum,,"bonapartii",,"","Rosenst.",Accepted,,M,TRO,26617625,89061-2,"Repert. Spec. Nov. Regni Veg.","7: 310","310","1909"
tro-26615323,P,Lomariopsidaceae,,Elaphoglossum,,"boquetense",,"","Mickel",Accepted,,M,TRO,26615323,305582-2,"Novon","2(4): 369","369","1992"
tro-26614720,P,Lomariopsidaceae,,Elaphoglossum,,"boragineum",,"","(Sodiro) H. Christ",Accepted,,M,TRO,26614720,,"Denkschr. Schweiz. Naturf. Ges.","36: 122","122","1899"
tro-26611902,P,Lomariopsidaceae,,Elaphoglossum,,"boryanum",,"","(Fée) T. Moore",Accepted,,M,TRO,26611902,17102550-1,"Index Fil.","7","7","1857"
tro-26611904,P,Lomariopsidaceae,,Elaphoglossum,,"boryanum",var.,"eutecnum","Mickel",Accepted,,L,TRO,26611904,276331-2,"Brittonia","37(3): 266, f. 21","266","1985"
tro-26614429,P,Lomariopsidaceae,,Elaphoglossum,,"brachyneuron",,"","(Fée) J. Sm.",Accepted,,M,TRO,26614429,17102560-1,"Cult. Ferns","26","26","1857"
tro-26615324,P,Lomariopsidaceae,,Elaphoglossum,,"brenesii",,"","Mickel",Accepted,,M,TRO,26615324,306692-2,"Novon","2(4): 369","369","1992"
tro-50312586,P,Lomariopsidaceae,,Elaphoglossum,,"brevipes",,"","(Kunze) T. Moore",Accepted,,M,TRO,50312586,17102570-1,"Index Fil.","7","7","1857"
tro-26615325,P,Lomariopsidaceae,,Elaphoglossum,,"brevissimum",,"","Mickel",Accepted,,M,TRO,26615325,304883-2,"Novon","2(4): 370","370","1992"
tro-26619395,P,Lomariopsidaceae,,Elaphoglossum,,"bryogenes",,"","Mickel",Accepted,,M,TRO,26619395,306706-2,"Brittonia","45(3): 213","213","1993"
tro-26611045,P,Lomariopsidaceae,,Elaphoglossum,,"burchellii",,"","(Baker) C. Chr.",Accepted,,M,TRO,26611045,89067-2,"Index Filic.","304","304","1905"
tro-50059741,P,Lomariopsidaceae,,Elaphoglossum,,"caespitosum",,"","(Sodiro) H. Christ",Accepted,,M,TRO,50059741,17102590-1,"Mon","100, f. 52","100","1899"
tro-26617786,P,Lomariopsidaceae,,Elaphoglossum,,"callifolium",,"","(Blume) T. Moore",Accepted,,M,TRO,26617786,17102620-1,"Index Fil.","7","7","1857"
tro-26622922,P,Lomariopsidaceae,,Elaphoglossum,,"cardiophyllum",,"","(Hook.) T. Moore",Accepted,,M,TRO,26622922,17102650-1,"Index Fil.","7","7","1857"
tro-26615326,P,Lomariopsidaceae,,Elaphoglossum,,"caricifolium",,"","Mickel",Accepted,,M,TRO,26615326,306113-2,"Novon","2(4): 370","370","1992"
tro-50238059,P,Lomariopsidaceae,,Elaphoglossum,,"caridadiae",,"","A. Rojas",Accepted,,M,TRO,50238059,60431059-2,"Revista Biol. Trop.","50(3-4): 974-975, f. 3","974","2002"
tro-26615327,P,Lomariopsidaceae,,Elaphoglossum,,"caroliae",,"","Mickel",Accepted,,M,TRO,26615327,303475-2,"Novon","2(4): 371","371","1992"
tro-26612152,P,Lomariopsidaceae,,Elaphoglossum,,"castaneum",,"","(Baker) Diels",Accepted,,M,TRO,26612152,89075-2,"Nat. Pflanzenfam.","1(4): 333","333","1899"
tro-26625591,P,Lomariopsidaceae,,Elaphoglossum,,"chartaceum",,"","(Baker ex Jenman) C. Chr.",Accepted,,M,TRO,26625591,89078-2,"Index Filic.","304","304","1905"
