ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35153675,B,Calymperaceae,,Calymperes,,"erosum",,"","Müll. Hal.",Accepted,,M,TRO,35153675,,"Linnaea","21: 182","182","1848"
tro-35153679,B,Calymperaceae,,Calymperes,,"fasciculatum",,"","Dozy & Molk.",Accepted,,M,TRO,35153679,,"Bryol. Jav.","1: 50. 41","50","1856"
tro-35153693,B,Calymperaceae,,Calymperes,,"gemmiphyllum",,"","M. Fleisch.",Accepted,,M,TRO,35153693,,"Musci Buitenzorg","1: 258. 39","258","1904"
tro-35153699,B,Calymperaceae,,Calymperes,,"graeffeanum",,"","Müll. Hal.",Accepted,,M,TRO,35153699,,"J. Mus. Godeffroy","3(6): 64","64","1874"
tro-35153703,B,Calymperaceae,,Calymperes,,"guildingii",,"","Hook. & Grev.",Accepted,,M,TRO,35153703,,"Edinburgh J. Sci.","3: 223. 9","223","1825"
tro-35153715,B,Calymperaceae,,Calymperes,,"hispidum",,"","Renauld & Cardot",Accepted,,M,TRO,35153715,,"Bull. Soc. Roy. Bot. Belgique","32(2): 14","14","1893"
tro-35153727,B,Calymperaceae,,Calymperes,,"incompletum",,"","(Schwägr.) Arn.",Accepted,,M,TRO,35153727,,"Mém. Soc. Linn. Paris","5: 232","232","1827"
tro-35153760,B,Calymperaceae,,Calymperes,,"levyanum",,"","Besch.",Accepted,,M,TRO,35153760,,"Ann. Sci. Nat., Bot., sér. 8","1: 290","290","1896"
tro-35153772,B,Calymperaceae,,Calymperes,,"lonchophyllum",,"","Schwägr.",Accepted,,M,TRO,35153772,,"Sp. Musc. Frond., Suppl. 1","2: 333. pl. 98","333","1816"
tro-35186456,B,Calymperaceae,,Calymperes,,"lonchophyllum",subsp.,"beccarii","(Hampe) M. Menzel",Accepted,,L,TRO,35186456,,"Willdenowia","19: 488","488","1990"
tro-35182542,B,Calymperaceae,,Calymperes,,"lonchophyllum",subsp.,"microblastum","(Müll. Hal. ex Besch.) S.R. Edwards",Accepted,,L,TRO,35182542,,"J. Bryol.","11: 88","88","1980"
tro-35186457,B,Calymperaceae,,Calymperes,,"lonchophyllum",var.,"saxatile","(Müll. Hal. ex Besch.) M. Menzel",Accepted,,L,TRO,35186457,,"Willdenowia","19: 488","488","1990"
tro-35153806,B,Calymperaceae,,Calymperes,,"moluccense",,"","Schwägr.",Accepted,,M,TRO,35153806,,"Sp. Musc. Frond., Suppl. 2","2: 99. pl. 127","99","1824"
tro-35153812,B,Calymperaceae,,Calymperes,,"motleyi",,"","Mitt.",Accepted,,M,TRO,35153812,,"Bryol. Jav.","1: 48. 38","48","1856"
tro-35153818,B,Calymperaceae,,Calymperes,,"nicaraguense",,"","Renauld & Cardot",Accepted,,M,TRO,35153818,,"Bull. Soc. Roy. Bot. Belgique","33(2): 117. 6","117","1895"
tro-35182668,B,Calymperaceae,,Calymperes,,"nymanii",,"","(M. Fleisch.) W.D. Reese",Accepted,,M,TRO,35182668,,"Phytologia","56: 17","17","1984"
tro-35153842,B,Calymperaceae,,Calymperes,,"othmeri",,"","Herzog",Accepted,,M,TRO,35153842,,"Arq. Bot. Estado São Paulo","1(2): 60","60","1924"
tro-35153847,B,Calymperaceae,,Calymperes,,"palisotii",,"","Schwägr.",Accepted,,M,TRO,35153847,,"Sp. Musc. Frond., Suppl. 1","2: 334. pl. 98","334","1816"
tro-35186458,B,Calymperaceae,,Calymperes,,"palisotii",subsp.,"moluccense","(Schwägr.) M. Menzel",Accepted,,L,TRO,35186458,,"Willdenowia","19: 489","489","1990"
tro-35153849,B,Calymperaceae,,Calymperes,,"pallidum",,"","Mitt.",Accepted,,M,TRO,35153849,,"Philos. Trans.","168(extra vol.): 388","388","1879"
tro-35153873,B,Calymperaceae,,Calymperes,,"porrectum",,"","Mitt.",Accepted,,M,TRO,35153873,,"J. Linn. Soc., Bot.","10: 172","172","1868"
tro-35140400,B,Calymperaceae,,Calymperes,,"rubiginosum",,"","(Mitt.) W.D. Reese",Accepted,,M,TRO,35140400,,"Bryologist","78: 92","92","1975"
tro-35153921,B,Calymperaceae,,Calymperes,,"schmidtii",,"","Broth.",Accepted,,M,TRO,35153921,,"Bot. Tidsskr.","24: 119","119","1901"
tro-35153928,B,Calymperaceae,,Calymperes,,"serratum",,"","A. Braun ex Müll. Hal.",Accepted,,M,TRO,35153928,,"Syn. Musc. Frond.","1: 527","527","1849"
tro-35153942,B,Calymperaceae,,Calymperes,,"strictifolium",,"","(Mitt.) G. Roth",Accepted,,M,TRO,35153942,,"Hedwigia","51: 127","127","1911"
tro-35153959,B,Calymperaceae,,Calymperes,,"subintegrum",,"","Broth.",Accepted,,M,TRO,35153959,,"Bot. Tidsskr.","24: 119","119","1901"
tro-35153962,B,Calymperaceae,,Calymperes,,"subserratum",,"","M. Fleisch.",Accepted,,M,TRO,35153962,,"Musci Buitenzorg","1: 245","245","1904"
tro-35153964,B,Calymperaceae,,Calymperes,,"subulatum",,"","E.B. Bartram",Accepted,,M,TRO,35153964,,"Occas. Pap. Bernice Pauahi Bishop Mus.","11(20): 8. 2","8","1936"
tro-35153968,B,Calymperaceae,,Calymperes,,"tahitense",,"","(Sull.) Mitt.",Accepted,,M,TRO,35153968,,"J. Linn. Soc., Bot.","10: 172","172","1868"
tro-35153977,B,Calymperaceae,,Calymperes,,"tenerum",,"","Müll. Hal.",Accepted,,M,TRO,35153977,,"Linnaea","37: 174","174","1872"
tro-35153992,B,Calymperaceae,,Calymperes,,"tuberculosum",,"","(Dixon & Thér.) Broth.",Accepted,,M,TRO,35153992,,"Nat. Pflanzenfam. (ed. 2)","10: 240","240","1924"
tro-35153996,B,Calymperaceae,,Calymperes,,"venezuelanum",,"","(Mitt.) Broth. ex Pittier",Accepted,,M,TRO,35153996,,"Bol. Soc. Venez. Ci. Nat.","3: 361","361","1936"
tro-35140401,B,Calymperaceae,,Calymperidium,,"aristifolium",,"","(Mitt.) W. Schultze-Motel",Accepted,,M,TRO,35140401,,"Willdenowia","7: 363","363","1974"
tro-35154006,B,Calymperaceae,,Calymperidium,,"atrovirens",,"","(Broth.) M. Fleisch.",Accepted,,M,TRO,35154006,,"Musci Buitenzorg","1: 222","222","1904"
tro-35154007,B,Calymperaceae,,Calymperidium,,"croceum",,"","(Mitt.) M. Fleisch.",Accepted,,M,TRO,35154007,,"Musci Buitenzorg","1: 219, index","219, index","1904"
tro-35140402,B,Calymperaceae,,Calymperidium,,"glaucovirens",,"","(Mitt.) W. Schultze-Motel",Accepted,,M,TRO,35140402,,"Willdenowia","7: 364","364","1974"
tro-35154013,B,Calymperaceae,,Calymperopsis,,"africana",,"","(Mitt.) Broth.",Accepted,,M,TRO,35154013,,"Nat. Pflanzenfam. (ed. 2)","10: 235","235","1924"
tro-35168705,B,Calymperaceae,,Calymperopsis,,"disciformis",,"","(Müll. Hal.) Tixier",Accepted,,M,TRO,35168705,,"Rev. Bryol. Lichénol.","35: 290","290","1967"
tro-35154016,B,Calymperaceae,,Calymperopsis,,"filigera",,"","(R.S. Williams) Broth.",Accepted,,M,TRO,35154016,,"Nat. Pflanzenfam. (ed. 2)","10: 235","235","1924"
tro-35154018,B,Calymperaceae,,Calymperopsis,,"madagascariensis",,"","(Thér.) Broth.",Accepted,,M,TRO,35154018,,"Nat. Pflanzenfam. (ed. 2)","11: 527","527","1925"
tro-35154019,B,Calymperaceae,,Calymperopsis,,"martinicensis",,"","(Broth.) Broth.",Accepted,,M,TRO,35154019,,"Nat. Pflanzenfam. (ed. 2)","10: 235","235","1924"
tro-35154023,B,Calymperaceae,,Calymperopsis,,"subdisciformis",,"","(Dusén) M. Fleisch.",Accepted,,M,TRO,35154023,,"Biblioth. Bot.","80: 5","5","1913"
tro-35154025,B,Calymperaceae,,Calymperopsis,,"tjibodensis",,"","(M. Fleisch.) M. Fleisch.",Accepted,,M,TRO,35154025,,"Biblioth. Bot.","80: 5","5","1913"
tro-35154026,B,Calymperaceae,,Calymperopsis,,"viguieri",,"","(Thér.) Broth.",Accepted,,M,TRO,35154026,,"Nat. Pflanzenfam. (ed. 2)","11: 527","527","1925"
tro-35154027,B,Calymperaceae,,Calymperopsis,,"wainioi",,"","(Broth.) M. Fleisch.",Accepted,,M,TRO,35154027,,"Biblioth. Bot.","80: 5","5","1913"
tro-35154028,B,Calymperaceae,,Calymperopsis,,"wattsii",,"","(Broth.) M. Fleisch.",Accepted,,M,TRO,35154028,,"Biblioth. Bot.","80: 5","5","1913"
tro-35154029,B,Calymperaceae,,Calymperopsis,,"wiemansii",,"","(M. Fleisch.) M. Fleisch.",Accepted,,M,TRO,35154029,,"Biblioth. Bot.","80: 5","5","1913"
tro-35185616,B,Calymperaceae,,Chameleion,,"cryptocarpus",,"","(Dozy & Molk.) L.T. Ellis & A. Eddy",Accepted,,M,TRO,35185616,,"Handb. Males. Mosses","2: 250","250","nd"
tro-35185617,B,Calymperaceae,,Chameleion,,"xanthophyllus",,"","(Mitt.) L.T. Ellis & A. Eddy",Accepted,,M,TRO,35185617,,"Handb. Males. Mosses","2: 250","250","nd"
tro-35157861,B,Calymperaceae,,Cleistostoma,,"gardneri",,"","(Hook.) Brid.",Accepted,,M,TRO,35157861,,"Bryol. Univ.","1: 155","155","1826"
tro-35157909,B,Calymperaceae,,Codonoblepharum,,"crassinerve",,"","(Mitt.) Müll. Hal.",Accepted,,M,TRO,35157909,,"J. Mus. Godeffroy","3(6): 67","67","1874"
tro-35157914,B,Calymperaceae,,Codonoblepharum,,"heterophyllum",,"","(Mitt.) Müll. Hal.",Accepted,,M,TRO,35157914,,"Gen. Musc. Frond.","377","377","1900"
tro-35180019,B,Calymperaceae,,Exodictyon,,"asperum",,"","(Mitt.) Cardot",Accepted,,M,TRO,35180019,,"Index Bryol. Suppl.","153","153","1900"
tro-35180021,B,Calymperaceae,,Exodictyon,,"dentatum",,"","(Mitt.) Cardot",Accepted,,M,TRO,35180021,,"Rev. Bryol.","26: 7. 13","7","1899"
tro-35180022,B,Calymperaceae,,Exodictyon,,"giulianettii",,"","(Broth.) Cardot",Accepted,,M,TRO,35180022,,"Index Bryol. Suppl.","153","153","1900"
tro-35180025,B,Calymperaceae,,Exodictyon,,"incrassatum",,"","(Mitt.) Cardot",Accepted,,M,TRO,35180025,,"Index Bryol. Suppl.","154","154","1900"
tro-35180026,B,Calymperaceae,,Exodictyon,,"linealifolium",,"","(Müll. Hal.) Cardot",Accepted,,M,TRO,35180026,,"Rev. Bryol.","26: 7","7","1899"
tro-35180028,B,Calymperaceae,,Exodictyon,,"nadeaudii",,"","(Besch.) Cardot",Accepted,,M,TRO,35180028,,"Rev. Bryol.","26: 7. 14","7","1899"
tro-35180031,B,Calymperaceae,,Exodictyon,,"radula",,"","(Thwaites & Mitt.) Cardot",Accepted,,M,TRO,35180031,,"Index Bryol. Suppl.","154","154","1900"
tro-35180033,B,Calymperaceae,,Exodictyon,,"scabrum",,"","(Mitt.) Cardot",Accepted,,M,TRO,35180033,,"Rev. Bryol.","26: 7","7","1899"
tro-35180035,B,Calymperaceae,,Exodictyon,,"subdendatum",,"","(Broth.) Cardot",Accepted,,M,TRO,35180035,,"Rev. Bryol.","29: 7","7","1899"
tro-35180036,B,Calymperaceae,,Exodictyon,,"subscrabrum",,"","(Broth.) Cardot",Accepted,,M,TRO,35180036,,"Rev. Bryol.","26: 7","7","1899"
tro-35182747,B,Calymperaceae,,Exostratum,,"asperum",,"","(Mitt.) L.T. Ellis",Accepted,,M,TRO,35182747,,"Lindbergia","11: 32","32","1985"
tro-35182749,B,Calymperaceae,,Exostratum,,"asperum",var.,"papillosum","(Mitt.) L.T. Ellis",Accepted,,L,TRO,35182749,,"Lindbergia","11: 34","34","1985"
tro-35182745,B,Calymperaceae,,Exostratum,,"blumii",,"","(Nees ex Hampe) L.T. Ellis",Accepted,,M,TRO,35182745,,"Lindbergia","11: 25","25","1985"
tro-35182748,B,Calymperaceae,,Exostratum,,"scolopendrium",,"","(Mitt.) L.T. Ellis",Accepted,,M,TRO,35182748,,"Lindbergia","11: 35","35","1985"
tro-35182746,B,Calymperaceae,,Exostratum,,"sullivantii",,"","(Dozy & Molk.) L.T. Ellis",Accepted,,L,TRO,35182746,,"Lindbergia","11: 29","29","1985"
tro-35184230,B,Calymperaceae,,Heliconema,,"peguense",,"","(Besch.) L.T. Ellis & A. Eddy",Accepted,,M,TRO,35184230,,"J. Bryol.","15: 730","730","1989"
tro-35160312,B,Calymperaceae,,Leucophanella,,"amoena",,"","(Broth.) M. Fleisch.",Accepted,,M,TRO,35160312,,"Musci Buitenzorg","4: 1705","1705","1923"
tro-35160315,B,Calymperaceae,,Leucophanella,,"borneensis",,"","(Hampe) M. Fleisch.",Accepted,,M,TRO,35160315,,"Musci Buitenzorg","4: 1705","1705","1923"
tro-35160318,B,Calymperaceae,,Leucophanella,,"conferta",,"","(Sande Lac.) M. Fleisch.",Accepted,,M,TRO,35160318,,"Musci Buitenzorg","4: 1705","1705","1923"
tro-35140807,B,Calymperaceae,,Leucophanella,,"involuta",,"","(Schwägr.) H.A. Mill., H. Whittier & B. Whittier",Accepted,,M,TRO,35140807,,"Bryophyt. Biblioth.","16: 183","183","1978"
tro-35160319,B,Calymperaceae,,Leucophanella,,"revoluta",,"","(Dozy & Molk.) M. Fleisch.",Accepted,,M,TRO,35160319,,"Hist. Phys. Madagascar, Mousses","173. 51 f. 1","173","1915"
tro-35160321,B,Calymperaceae,,Leucophanella,,"rufescens",,"","(Hook. & Grev.) M. Fleisch.",Accepted,,M,TRO,35160321,,"Musci Buitenzorg","4: 1705","1705","1923"
tro-35140808,B,Calymperaceae,,Leucophanella,,"subspiculosa",,"","(Müll. Hal.) W. Schultze-Motel",Accepted,,M,TRO,35140808,,"Willdenowia","7: 364","364","1974"
tro-35160333,B,Calymperaceae,,Leucophanes,,"angustifolium",,"","Renauld & Cardot",Accepted,,M,TRO,35160333,,"Rev. Bot. Bull. Mens.","9: 395","395","1891"
tro-35160347,B,Calymperaceae,,Leucophanes,,"candidum",,"","(Schwägr.) Lindb.",Accepted,,M,TRO,35160347,,"Öfvers. Förh. Kongl. Svenska Vetensk.-Akad.","21: 602","602","1865"
tro-35160348,B,Calymperaceae,,Leucophanes,,"candidum",var.,"densifolium","(Mitt.) Dixon",Accepted,,L,TRO,35160348,,"Ann. Bryol.","7: 23","23","1934"
tro-35160361,B,Calymperaceae,,Leucophanes,,"glaucum",,"","(Schwägr.) Mitt.",Accepted,,M,TRO,35160361,,"J. Proc. Linn. Soc., Bot., Suppl.","1: 25","25","1859"
tro-35187101,B,Calymperaceae,,Leucophanes,,"glaucum",subsp.,"nukahivense","(Besch.) N. Salazar",Accepted,,L,TRO,35187101,,"Bryophyt. Biblioth.","46: 106","106","1993"
tro-35160373,B,Calymperaceae,,Leucophanes,,"molleri",,"","Müll. Hal.",Accepted,,M,TRO,35160373,,"Flora","69: 285","285","1886"
tro-35160380,B,Calymperaceae,,Leucophanes,,"octoblepharioides",,"","Brid.",Accepted,,M,TRO,35160380,,"Bryol. Univ.","1: 763","763","1827"
tro-35160390,B,Calymperaceae,,Leucophanes,,"recurvum",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35160390,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1871--72: 317 (Gen. Sp. Musc. 1: 165)","317 ","1873"
tro-35160393,B,Calymperaceae,,Leucophanes,,"renauldii",,"","Cardot",Accepted,,M,TRO,35160393,,"Bull. Herb. Boissier, sér. 2,","4: 115","115","1904"
tro-35160399,B,Calymperaceae,,Leucophanes,,"smaragdinum",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35160399,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1877--78: 391 (Gen. Sp. Musc. 2: 655)","391 ","1880"
tro-35140872,B,Calymperaceae,,Mitthyridium,,"adpressum",,"","(Broth.) H. Rob.",Accepted,,M,TRO,35140872,,"Phytologia","32: 432","432","1975"
tro-35140873,B,Calymperaceae,,Mitthyridium,,"binsteadii",,"","(Thér. & Dixon) H. Rob.",Accepted,,M,TRO,35140873,,"Phytologia","32: 432","432","1975"
tro-35140875,B,Calymperaceae,,Mitthyridium,,"chenagonii",,"","(Renauld & Cardot) H. Rob.",Accepted,,M,TRO,35140875,,"Phytologia","32: 432","432","1975"
tro-35140876,B,Calymperaceae,,Mitthyridium,,"constrictum",,"","(Sull.) H. Rob.",Accepted,,M,TRO,35140876,,"Phytologia","32: 432","432","1975"
tro-35140878,B,Calymperaceae,,Mitthyridium,,"cuspidatum",,"","(M. Fleisch.) H. Rob.",Accepted,,M,TRO,35140878,,"Phytologia","32: 432","432","1975"
tro-35140880,B,Calymperaceae,,Mitthyridium,,"fasciculatum",,"","(Hook. & Grev.) H. Rob.",Accepted,,M,TRO,35140880,,"Phytologia","32: 433","433","1975"
tro-35204526,B,Calymperaceae,,Mitthyridium,,"fasciculatum",subsp.,"cardotii","(M. Fleisch.) B.C. Tan & L.T. Ellis",Accepted,,L,TRO,35204526,,"Bull. Nat. Hist. Mus. Lond. (Bot.)","29: 25","25","1999"
tro-35186460,B,Calymperaceae,,Mitthyridium,,"fasciculatum",subsp.,"obtusifolium","(Lindb.) M. Menzel",Accepted,,L,TRO,35186460,,"Willdenowia","19: 502","502","1990"
tro-35140881,B,Calymperaceae,,Mitthyridium,,"flavum",,"","(Müll. Hal.) H. Rob.",Accepted,,M,TRO,35140881,,"Phytologia","32: 433","433","1975"
tro-35140882,B,Calymperaceae,,Mitthyridium,,"fleischeri",,"","(W. Schultze-Motel) H. Rob.",Accepted,,M,TRO,35140882,,"Phytologia","32: 433","433","1975"
tro-35140883,B,Calymperaceae,,Mitthyridium,,"geheebii",,"","(Paris) H. Rob.",Accepted,,M,TRO,35140883,,"Phytologia","32: 433","433","1975"
tro-35140884,B,Calymperaceae,,Mitthyridium,,"glaucinum",,"","(Besch.) H. Rob.",Accepted,,M,TRO,35140884,,"Phytologia","32: 433","433","1975"
tro-35140885,B,Calymperaceae,,Mitthyridium,,"jungquilianum",,"","(Mitt.) H. Rob.",Accepted,,M,TRO,35140885,,"Phytologia","32: 433","433","1975"
tro-35140886,B,Calymperaceae,,Mitthyridium,,"letestui",,"","(Thér. & P. de la Varde) H. Rob.",Accepted,,M,TRO,35140886,,"Phytologia","32: 433","433","1975"
tro-35140887,B,Calymperaceae,,Mitthyridium,,"leucoloma",,"","(Müll. Hal.) H. Rob.",Accepted,,M,TRO,35140887,,"Phytologia","32: 433","433","1975"
tro-35167923,B,Calymperaceae,,Mitthyridium,,"louisiadum",,"","(Broth.) H.K. Nowak",Accepted,,M,TRO,35167923,,"Bryophyt. Biblioth.","20: 93","93","1980"
tro-35140888,B,Calymperaceae,,Mitthyridium,,"luteum",,"","(Mitt.) H. Rob.",Accepted,,M,TRO,35140888,,"Phytologia","32: 433","433","1975"
tro-35140889,B,Calymperaceae,,Mitthyridium,,"manii",,"","(M. Fleisch.) H. Rob.",Accepted,,M,TRO,35140889,,"Phytologia","32: 433","433","1975"
tro-35140890,B,Calymperaceae,,Mitthyridium,,"megamorphum",,"","(M. Fleisch.) H. Rob.",Accepted,,M,TRO,35140890,,"Phytologia","32: 433","433","1975"
tro-35140891,B,Calymperaceae,,Mitthyridium,,"micro-undulatum",,"","(Dixon) H. Rob.",Accepted,,M,TRO,35140891,,"Phytologia","32: 433","433","1975"
tro-35140892,B,Calymperaceae,,Mitthyridium,,"obtusifolium",,"","(Lindb.) H. Rob.",Accepted,,M,TRO,35140892,,"Phytologia","32: 434","434","1975"
tro-35140893,B,Calymperaceae,,Mitthyridium,,"papuanum",,"","(Broth.) H. Rob.",Accepted,,M,TRO,35140893,,"Phytologia","32: 434","434","1975"
tro-35140894,B,Calymperaceae,,Mitthyridium,,"parvifolium",,"","(E.B. Bartram) H. Rob.",Accepted,,M,TRO,35140894,,"Phytologia","32: 434","434","1975"
tro-35140895,B,Calymperaceae,,Mitthyridium,,"parvulum",,"","(A. Jaeger) H. Rob.",Accepted,,M,TRO,35140895,,"Phytologia","32: 434","434","1975"
tro-35140896,B,Calymperaceae,,Mitthyridium,,"perundulatum",,"","(Broth.) H. Rob.",Accepted,,M,TRO,35140896,,"Phytologia","32: 434","434","1975"
tro-35140897,B,Calymperaceae,,Mitthyridium,,"pungens",,"","(Dixon) H. Rob.",Accepted,,M,TRO,35140897,,"Phytologia","32: 434","434","1975"
tro-35140898,B,Calymperaceae,,Mitthyridium,,"repens",,"","(Harv.) H. Rob.",Accepted,,M,TRO,35140898,,"Phytologia","32: 434","434","1975"
tro-35183788,B,Calymperaceae,,Mitthyridium,,"repens",var.,"minus","(M. Fleisch.) B.C. Tan & Mohamed",Accepted,,L,TRO,35183788,,"Bryologist","91: 29","29","1988"
tro-35183650,B,Calymperaceae,,Mitthyridium,,"retusum",,"","(Besch.) W.D. Reese",Accepted,,M,TRO,35183650,,"Bryologist","90: 201","201","1987"
tro-35140899,B,Calymperaceae,,Mitthyridium,,"samoanum",,"","(W. Schultze-Motel) H. Rob.",Accepted,,M,TRO,35140899,,"Phytologia","32: 434","434","1975"
tro-35140900,B,Calymperaceae,,Mitthyridium,,"subfasciculatum",,"","(Hampe) H. Rob.",Accepted,,M,TRO,35140900,,"Phytologia","32: 434","434","1975"
tro-35140901,B,Calymperaceae,,Mitthyridium,,"subflavum",,"","(Renauld & Cardot) H. Rob.",Accepted,,M,TRO,35140901,,"Phytologia","32: 434","434","1975"
tro-35167924,B,Calymperaceae,,Mitthyridium,,"subluteum",,"","(Müll. Hal.) H.K. Nowak",Accepted,,M,TRO,35167924,,"Bryophyt. Biblioth.","20: 144","144","1980"
tro-35140902,B,Calymperaceae,,Mitthyridium,,"subobtusifolium",,"","(Broth. & Paris) H. Rob.",Accepted,,M,TRO,35140902,,"Phytologia","32: 434","434","1975"
tro-35140903,B,Calymperaceae,,Mitthyridium,,"undulatulum",,"","(Broth. & Geh.) H. Rob.",Accepted,,M,TRO,35140903,,"Phytologia","32: 434","434","1975"
tro-35140904,B,Calymperaceae,,Mitthyridium,,"undulatum",,"","(Dozy & Molk.) H. Rob.",Accepted,,M,TRO,35140904,,"Phytologia","32: 435","435","1975"
tro-35140905,B,Calymperaceae,,Mitthyridium,,"vriesei",,"","(Sande Lac.) H. Rob.",Accepted,,M,TRO,35140905,,"Phytologia","32: 435","435","1975"
tro-35140906,B,Calymperaceae,,Mitthyridium,,"wallisii",,"","(Müll. Hal.) H. Rob.",Accepted,,M,TRO,35140906,,"Phytologia","32: 435","435","1975"
tro-35186459,B,Calymperaceae,,Mitthyridium,,"wallisii",var.,"crassum","(Broth.) M. Menzel",Accepted,,L,TRO,35186459,,"Willdenowia","19: 508","508","1990"
tro-35177911,B,Calymperaceae,,Syrrhopodon,,"albo-vaginatus",,"","Schwägr.",Accepted,,M,TRO,35177911,,"Sp. Musc. Frond., Suppl. 2","2: 112. pl. 131","112","1824"
tro-35177919,B,Calymperaceae,,Syrrhopodon,,"androgynus",,"","(Mont.) Besch.",Accepted,,M,TRO,35177919,,"Ann. Sci. Nat., Bot., sér. 6,","3: 197","197","1876"
tro-35177929,B,Calymperaceae,,Syrrhopodon,,"aristifolius",,"","Mitt.",Accepted,,M,TRO,35177929,,"J. Linn. Soc., Bot.","10: 176","176","1868"
tro-35177930,B,Calymperaceae,,Syrrhopodon,,"armatus",,"","Mitt.",Accepted,,M,TRO,35177930,,"J. Proc. Linn. Soc., Bot.","7: 151","151","1864"
tro-35183670,B,Calymperaceae,,Syrrhopodon,,"armatus",subsp.,"insularum","(Bizot & Onr.) Orban & W.D. Reese",Accepted,,L,TRO,35183670,,"Abstr. Bot.","10: 353","353","1986"
tro-35177932,B,Calymperaceae,,Syrrhopodon,,"asper",,"","Mitt.",Accepted,,M,TRO,35177932,,"J. Linn. Soc., Bot.","22: 303","303","1886"
tro-35177948,B,Calymperaceae,,Syrrhopodon,,"berteroanus",,"","(Brid.) Müll. Hal.",Accepted,,M,TRO,35177948,,"Syn. Musc. Frond.","1: 539","539","1849"
tro-35177992,B,Calymperaceae,,Syrrhopodon,,"circinatus",,"","(Brid.) Mitt.",Accepted,,M,TRO,35177992,,"J. Linn. Soc., Bot.","12: 122","122","1869"
tro-35178001,B,Calymperaceae,,Syrrhopodon,,"confertus",,"","Sande Lac.",Accepted,,M,TRO,35178001,,"Verh. Kon. Ned. Akad. Wetensch., Afd. Natuurk.","13: 4. 2c","4","1872"
tro-35178003,B,Calymperaceae,,Syrrhopodon,,"constrictus",,"","(Sull.) Mitt.",Accepted,,M,TRO,35178003,,"Fl. Vit.","389","389","1873"
tro-35189553,B,Calymperaceae,,Syrrhopodon,,"crenulatus",,"","(Tixier) W.D. Reese",Accepted,,M,TRO,35189553,,"Bryologist","98: 141","141","1995"
tro-35178013,B,Calymperaceae,,Syrrhopodon,,"croceus",,"","Mitt.",Accepted,,M,TRO,35178013,,"J. Proc. Linn. Soc., Bot., Suppl.","1: 41","41","1859"
tro-35178014,B,Calymperaceae,,Syrrhopodon,,"cryptocarpus",,"","Dozy & Molk.",Accepted,,M,TRO,35178014,,"Prodr. Fl. Bryol. Surinam. [Natuurk. Verh. Holl. Maatsch. Wetensch. Haarlem, ser. 2, 10(3):]","14. f. 7","14","1854"
tro-35178021,B,Calymperaceae,,Syrrhopodon,,"cymbifolius",,"","Müll. Hal.",Accepted,,M,TRO,35178021,,"Hedwigia","39: 262","262","1900"
